Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,10,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,3,1,17,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,2,2,3,,,,
4,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",40,4,2,,,,
5,up,Simone & Simaria & Zé Felipe,Vontade De Morder,5,2,21,,,,
6,up,Matias Damásio,Como Antes,13,1,11,,,,
7,down,Luan Santana,MORENA,6,1,46,,,,
8,down,Ivandro,Lua,7,3,16,,,,
9,down,PEDRO SAMPAIO,GALOPA,8,1,36,,,,
10,up,"Gducky, Ricky Star & Karik",Ala Ela,10,5,7,,,,
11,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,4,3,4,,,,
12,up,Zé Felipe,Malvada,16,2,19,,,,
13,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,15,11,6,,,,
14,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,20,7,6,,,,
15,down,Anitta,Envolver,12,2,30,,,,
16,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),14,12,6,,,,
17,-,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,-,17,1,,,,
18,up,Kate Bush,Running Up That Hill (A Deal With God),39,18,2,,,,
19,up,"Xamã, Gustah & Neo Beats",Malvadão 3,21,1,25,,,,
20,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,18,9,9,,,,
21,up,Bárbara Bandeira,Onde Vais (feat. Carminho),25,2,35,,,,
22,-,Irina Barros,Viaja,-,22,1,,,,
23,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),23,9,18,,,,
24,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),19,4,12,,,,
25,down,Harry Styles,As It Was,9,9,10,,,,
26,down,Maneva,Branda Liberdade,17,17,2,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,16,14,,,,
28,down,Farruko,$,24,1,26,,,,
29,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",30,25,4,,,,
30,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,2,1,,,,
31,up,"Matuê, WIU & Teto",Vampiro,32,20,10,,,,
32,down,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),29,28,3,,,,
33,up,zzoilo & Aitana,Mon Amour (Remix),34,15,18,,,,
34,down,Soraia Ramos,BKBN,33,2,17,,,,
35,-,Kevinho & Mc Pedrinho,LOUCA,-,35,1,,,,
36,down,Tom Odell,Another Love,35,35,35,,,,
37,up,Teto,Fim de Semana no Rio,38,22,10,,,,
38,down,Gil Semedo,"Gostu Sabi (feat. Calema, Soraia Ramos & Mito Kaskas)",27,27,2,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,1,,,,
40,down,Luan Santana,ILHA,36,9,31,,,,
41,up,Chune & Cami V,Tik Tak Tik Tok,48,29,7,,,,
42,down,Rita Rocha,Mais Ou Menos Isto,41,35,17,,,,
43,up,Sounds of Isha,Yoga Se Hi Hoga,74,16,2,,,,
44,-,Alvaro De Luna,Juramento eterno de sal,-,13,25,,,,
45,-,Тото,Aha,-,1,14,,,,
46,down,Luan Santana & Mc Don Juan,SORRIA,43,8,45,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,1,,,,
48,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),49,24,24,,,,
49,down,MC Cabelinho,Eu Te Avisei,46,24,7,,,,
50,down,Anjos & Calema,Frágil,42,28,4,,,,
51,down,David Carreira,Noite Inteira,45,14,10,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,51,5,,,,
53,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,11,33,,,,
54,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",47,31,6,,,,
55,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,37,37,5,,,,
56,down,PEDRO SAMPAIO,BAGUNÇA,52,38,17,,,,
57,up,Gloria Groove,VERMELHO,57,21,17,,,,
58,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,55,7,15,,,,
59,up,Breyth & Samba KF,Alegria,78,53,2,,,,
60,-,Ágata,Tudo o Que Ele Quer,-,44,3,,,,
61,up,Rema,Track 15,63,34,7,,,,
62,down,Paloma Faith,Only Love Can Hurt Like This,59,41,5,,,,
63,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,66,47,19,,,,
64,up,Deejay Telio & Julinho Ksd,Cara Que Engana,65,19,10,,,,
65,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),62,15,8,,,,
66,down,Dillaz,Papaia,64,9,10,,,,
67,down,David Carreira,Baby Boo (feat. Rich & Mendes),50,11,3,,,,
68,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,71,14,19,,,,
69,up,Carolina Deslandes,Não Me Importo,100,44,19,,,,
70,up,Fernando Daniel,Fim (feat. Carolina Deslandes),86,8,16,,,,
71,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,68,37,12,,,,
72,up,Diogo Piçarra,Sorriso,72,42,4,,,,
73,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,40,8,,,,
74,-,Carolina Deslandes,Paz,-,74,1,,,,
75,-,Elton John & Dua Lipa,Cold Heart,-,75,1,,,,
76,down,Dillaz,Maçã,69,4,18,,,,
77,down,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",54,54,3,,,,
78,down,Ben & Carmen Steneker,Mariachi,56,56,2,,,,
79,up,IVANN-OFFICIAL,Afro Tropical,84,50,13,,,,
80,up,Vegedream,Ramenez la coupe à la maison,91,15,22,,,,
81,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,58,23,,,,
82,-,DRAE,Understand,-,82,1,,,,
83,up,Chefin Oficial & Mainstreet,212,85,7,20,,,,
84,down,Grial,Lupe y Lola,73,69,4,,,,
85,-,Dua Lipa,New Rules,-,85,1,,,,
86,-,LJ,Vegas,-,86,1,,,,
87,down,Gusttavo Lima,Termina Comigo Antes,79,62,10,,,,
88,down,MC Rogerinho,Botadinha Saliente,70,36,17,,,,
89,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),83,53,6,,,,
90,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],88,88,11,,,,
91,down,Yasmine,Doce Atração,81,20,9,,,,
92,down,Sippinpurpp,Fato treino do City,82,4,20,,,,
93,-,Shakira & Rauw Alejandro,Te Felicito,-,44,2,,,,
94,down,Felipe Amorim,No Ouvidinho,76,33,9,,,,
95,down,Five Iron Frenzy,Dandelions,87,82,3,,,,
96,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),94,22,6,,,,
97,down,Sebastián Yatra,Tacones Rojos,80,77,7,,,,
98,-,José Malhoa,O Baile de Verão,-,58,2,,,,
99,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),95,95,3,,,,
100,-,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),-,100,1,,,,
