Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,1,1,6,,,,
2,up,Soraia Ramos & Calema,O Nosso Amor,2,1,10,,,,
3,-,Dillaz,Galileu,-,3,1,,,,
4,up,Maluma,Hawái,5,3,16,63,2020-08-09,2,2020-09-20
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,17,87,2020-08-16,73,2020-09-27
6,-,Billie Eilish,Therefore I Am,-,6,1,97,2020-11-15,4,2020-11-22
7,down,Yuri Nr5,São Paulo,6,5,5,,,,
8,-,Chico da Tina,VianaViceCity,-,8,1,,,,
9,down,Domingues,Fica,7,6,23,,,,
10,down,Zé Felipe,Só Tem Eu,8,8,6,,,,
11,down,Calema,Te Amo,9,1,42,,,,
12,up,Ariana Grande,positions,12,4,4,77,2020-10-25,1,2020-11-01
13,up,Future,Life Is Good (feat. Drake),13,7,44,86,2020-01-12,6,2020-01-19
14,down,Justin Bieber & benny blanco,Lonely,10,8,5,6,2020-10-25,6,2020-10-25
15,up,Bispo,Aviola II (Acústico),73,15,2,,,,
16,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,5,6,28,2020-10-11,28,2020-10-11
17,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,4,4,3,,,,
18,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,18,1,,,,
19,down,WiNDOH,Freaky,15,2,4,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),16,5,15,80,2020-08-09,1,2020-08-16
21,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),19,13,30,,,,
22,up,Music for Baby,All I Want for Christmas Is You,40,22,3,,,,
23,down,Mc veiga,Oh Juliana,17,1,12,77,2020-09-06,70,2020-09-20
24,up,24kGoldn,Mood (feat. iann dior),24,13,12,33,2020-08-23,1,2020-10-11
25,down,SYRO,Perto de Mim,20,16,35,,,,
26,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),21,13,13,,,,
27,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,24,1,96,2020-11-22,96,2020-11-22
28,down,Anitta,Me Gusta (with Cardi B & Myke Towers),22,3,9,31,2020-09-27,31,2020-09-27
29,-,Dj Batata & Tainá Costa,Aquecimento Tainá Costa 2,-,29,2,,,,
30,down,David Carreira,Festa (feat. MC Kevinho),25,1,19,,,,
31,down,Giulia Be,(não) era amor,30,7,34,,,,
32,-,Denis Graça,Até Fim (feat. Irina Barros),-,32,3,,,,
33,-,Ludmilla,Rainha da Favela,-,28,1,,,,
34,down,Melody & Bella Angel,To Bem To Zen,27,27,12,,,,
35,-,Ariana Grande,34+35,-,13,1,64,2020-11-01,7,2020-12-13
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,17,12,61,2020-08-23,8,2020-10-04
37,-,Lorensco,When I Look At You,-,6,1,,,,
38,down,Tate McRae,you broke me first,28,28,13,81,2020-08-23,15,2020-11-15
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,7,14,95,2020-08-30,95,2020-08-30
40,down,BTS,Dynamite,31,2,13,96,2020-08-23,2,2020-08-30
41,up,Justin Timberlake,Mirrors,61,26,3,,,,
42,down,Calema,Amar 24/24,36,17,29,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,17,20,74,2020-07-05,5,2020-07-12
44,down,Bad Bunny & Jhay Cortez,Dakiti,41,19,3,3,2020-11-08,1,2020-11-15
45,down,Ayewaken,Blinding Lights,33,9,46,82,2020-01-26,44,2020-04-19
46,down,SYRO,Acordar,42,41,8,,,,
47,down,MC Rogerinho,Só Você,32,18,8,,,,
48,down,James Arthur,Train Wreck,45,45,5,,,,
49,up,Rony Fuego,Bem-Disposto,55,13,3,,,,
50,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],38,38,8,,,,
51,up,Chico da Tina,Resort,57,12,15,,,,
52,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),35,9,16,,,,
53,down,Octavian & Skepta,Papi Chulo,34,34,3,,,,
54,down,Now United & R3HAB,One Love,18,18,2,,,,
55,down,Fernando Daniel,Recomeçar,54,27,14,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,31,15,14,2020-08-02,10,2020-08-23
57,down,Instinto 26,Sólido,49,40,4,,,,
58,down,MC Marks,Deus É por Nós,43,22,16,,,,
59,down,Slow J,Nada a Esconder,48,10,8,,,,
60,down,Morad,Yo No Voy,51,42,3,,,,
61,up,LINKIN PARK,In the End,64,61,15,,,,
62,down,Jason Derulo,Take You Dancing,52,38,14,71,2020-08-23,16,2021-01-17
63,down,Little Mix,Sweet Melody,46,12,4,,,,
64,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),62,10,17,,,,
65,down,Conan Gray,Heather,58,36,14,44,2020-08-23,15,2020-09-13
66,-,Trunks,Call 911 (feat. Cjota),-,43,1,,,,
67,up,Chico da Tina,Ronaldo,79,67,3,,,,
68,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,59,22,11,,,,
69,-,Lil Nas X,HOLIDAY,-,35,1,68,2020-11-22,35,2020-12-06
70,-,Tay,Coisas Que Gostas,-,70,1,,,,
71,down,Pop Smoke,What You Know Bout Love,53,28,8,81,2020-07-12,14,2020-10-18
72,down,Nelson Freitas,Plena (feat. Julinho Ksd),56,9,5,,,,
73,down,Justin Bieber,Holy (feat. Chance the Rapper),37,13,9,83,2020-09-20,4,2020-09-27
74,up,John Legend,All of Me,76,63,13,,,,
75,down,Gusttavo Lima,Café e Amor (Ao Vivo),63,25,6,,,,
76,up,Nafe Smallz,J LO (feat. Deno & Chip),78,47,6,,,,
77,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),74,65,9,,,,
78,down,VEDO,You Got It,72,31,9,71,2020-09-27,67,2020-10-04
79,up,Jonas Esticado,Investe Em Mim,80,79,2,,,,
80,down,Harry Styles,Golden,50,16,4,61,2019-12-22,39,2020-12-13
81,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],68,38,11,23,2020-09-13,18,2020-10-18
82,down,Mc Lipi,Só Gratidão,75,67,6,,,,
83,down,9 Miller & Mizzy Miles,Wappa / Frozen,67,3,6,,,,
84,down,PROFJAM & Benji Price,TRIBUNAL,82,39,19,,,,
85,-,Ariana Grande,pov,-,85,1,34,2020-11-08,26,2020-11-22
86,-,Morad,Motorola,-,86,1,,,,
87,down,Instinto 26,Gangsta,69,13,19,,,,
88,-,Bispo,Lembrei-me,-,2,19,,,,
89,up,Nininho & Nya de la Rubia,Não Sou Perfeito,94,15,18,,,,
90,-,Léo Santana & Luísa Sonza,Século 21,-,72,4,,,,
91,up,The Neighbourhood,Sweater Weather,96,63,3,77,2021-01-10,63,2021-02-07
92,up,Calema,Allez,92,21,20,,,,
93,down,Tóy Tóy T-Rex,Tinoni,71,38,7,,,,
94,down,Kevin Close,Bruises,85,85,2,,,,
95,-,Vilão,Quem Te Dera,-,95,1,,,,
96,-,Rui Orlando,Te Amo Tanto,-,27,1,,,,
97,down,Nuno Ribeiro,Tarde Demais,86,62,13,,,,
