Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,2,1,3,,,,
2,up,Farruko,$,3,1,8,,,,
3,up,Bárbara Bandeira,Onde Vais (feat. Carminho),4,2,8,,,,
4,up,PEDRO SAMPAIO,GALOPA,6,1,9,,,,
5,up,Luan Santana,MORENA,5,1,19,,,,
6,down,Sara Carreira,Leva-Me a Viajar,1,1,5,,,,
7,up,Lee Carey,You Know It's True,23,2,6,52,2020-12-20,41,2020-12-27
8,up,Gayle,abcdefu,22,7,2,,,,
9,down,Adele,Strangers By Nature,8,6,6,,,,
10,up,Luan Santana,ILHA,10,9,4,,,,
11,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,7,7,5,,,,
12,down,GIULIA BE,pessoa certa hora errada,11,5,12,,,,
13,up,Gloria Groove,A QUEDA,15,6,7,,,,
14,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,9,7,3,,,,
15,down,Marília Mendonça & Maiara & Maraisa,Presepada,12,12,3,,,,
16,down,Lupambo Produções,Melhor De Mim,14,3,12,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,3,5,,,,
18,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,13,10,6,,,,
19,down,NOA,Quem Eu Quero Não Me Quer,16,4,4,,,,
20,down,Piruka,Fé,17,2,6,,,,
21,down,Anitta,Envolver,20,2,3,,,,
22,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,18,12,8,,,,
23,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",26,9,9,,,,
24,up,Marcynho Sensação,Revoada no Colchão,25,12,4,,,,
25,up,Nininho & Cristiano Maia,Gosto de Ti,27,1,27,,,,
26,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),21,20,4,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,6,28,76,2021-04-25,2,2021-05-02
28,up,"Imagine Dragons, JID & League of Legends",Enemy,31,15,4,,,,
29,up,Luan Santana & Mc Don Juan,SORRIA,29,8,18,,,,
30,down,Tony Carreira,Para Sempre,24,7,3,,,,
31,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,28,9,20,,,,
32,-,No Resolve,Easy On Me,-,32,1,,,,
33,up,Sonny,This Christmas,89,13,2,,,,
34,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,43,2,26,,,,
35,-,SRTW,Die for You (feat. FYDE),-,35,1,,,,
36,up,Nena,Portas do Sol,37,12,39,,,,
37,down,Vítor Fernandes,Vou Falar Que Não Quero,34,15,36,,,,
38,up,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),39,38,6,,,,
39,down,Rui Bandeira,A Culpa é de Quem,33,19,4,,,,
40,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,36,9,14,,,,
41,up,Filomena Maricoa,Fininho,41,41,3,,,,
42,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),40,1,32,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,42,8,,,,
44,down,Alvaro De Luna,Juramento eterno de sal,35,13,20,,,,
45,-,Heavier Feeling,Create,-,45,1,,,,
46,-,Drakeson,Happier Than Ever,-,37,1,,,,
47,down,Ed Sheeran,Shivers,42,39,10,,,,
48,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,49,1,21,,,,
49,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",46,15,27,,,,
50,-,Malu,Disco Arranhado,-,13,13,,,,
51,up,Morad,Cuando Ella Sale,51,28,6,,,,
52,down,Money Man,Money Man Perry,48,14,10,,,,
53,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,72,27,3,,,,
54,up,Glass Animals,Heat Waves,54,27,13,75,2021-02-28,71,2021-03-07
55,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,55,2,,,,
56,up,PPJ,Neném (feat. Povoa),61,36,4,,,,
57,-,Gloria Groove,LEILÃO,-,34,1,,,,
58,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),56,11,11,,,,
59,-,Dino d'Santiago & Slow J,Esquinas,-,59,1,,,,
60,up,Matuê,Quer Voar,60,4,17,,,,
61,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),52,14,6,,,,
62,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],59,59,4,,,,
63,down,Doja Cat,Woman,44,8,5,,,,
64,up,Marília Mendonça,Graveto (Ao Vivo),67,47,9,,,,
65,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),69,28,3,,,,
66,-,Drenaz,Fendi,-,34,1,,,,
67,down,Marília Mendonça,Ciumeira (Ao Vivo),66,42,4,,,,
68,down,Marília Mendonça,Eu Sei de Cor (Ao Vivo),63,13,4,,,,
69,up,Marília Mendonça,Infiel (Ao Vivo),70,53,3,,,,
70,down,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],68,36,4,,,,
71,down,Danni Gato & Mc Prego Prego,Imagina Só,57,57,2,,,,
72,-,Nivy,Quinto Degrau,-,72,1,,,,
73,-,Tony Carreira,"Hoje Menina, Amanhã uma Mulher (feat. Sara Carreira) [Live]",-,65,4,,,,
74,down,Maninho,Pode Tentar,71,20,7,,,,
75,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),53,4,3,,,,
76,up,Djodje & SYRO,Tempestade,93,76,2,,,,
77,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,65,7,4,,,,
78,down,Luan Santana,ASSIM NASCE UM BÊBADO,76,12,14,,,,
79,-,DOBERMAN INFINITY,INFINITY,-,25,4,,,,
80,up,Levixone,Ronaldo,94,79,2,,,,
81,up,Imagine Dragons,Wrecked,83,61,8,,,,
82,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",82,32,10,,,,
83,up,Marília Mendonça,Troca de Calçada,86,27,7,,,,
84,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,84,52,8,,,,
85,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,85,83,4,,,,
86,up,Chico da Tina,Nós Pimba,88,19,6,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,32,4,,,,
88,down,Cubita,Fica Comigo,75,75,2,,,,
89,up,Zion & Lennox,Loco,96,54,13,,,,
90,down,MD Chefe & DomLaike,Rei Lacoste,87,55,15,,,,
91,-,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,-,12,14,,,,
92,-,Marília Mendonça,Bye Bye (Ao Vivo),-,92,1,,,,
93,-,Jose Nazario,Coracao Bandido,-,73,2,,,,
94,down,Post Malone & The Weeknd,One Right Now,58,58,3,,,,
95,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,24,1,,,,
96,-,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,-,96,1,,,,
