Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.A.M.A,CASA (feat. Buba Espinho),2,1,18,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,6,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,3,5,,,,
4,-,Bispo & Bárbara Tinoco,Planeta,-,4,1,,,,
5,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",4,3,3,,,,
6,down,The Almighty,Como Tu (feat. Ivandro),5,1,29,,,,
7,down,Treyce,Lovezinho,3,1,6,,,,
8,down,Miley Cyrus,Flowers (Mixed),7,1,8,,,,
9,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,9,9,2,,,,
10,up,WIU,Coração de Gelo,10,8,13,,,,
11,down,Deejay Telio & Yasmine,Solteiros,8,2,6,,,,
12,down,Luan Santana,SOLTEIROU (Ao Vivo),11,7,10,,,,
13,down,Léo Santana,Zona De Perigo,12,1,7,,,,
14,-,Ary,Karma,-,14,1,,,,
15,up,T-Rex,TA TUDO BEM,15,9,10,,,,
16,-,ROSALÍA & Rauw Alejandro,BESO,-,16,1,,,,
17,down,Mc Tato & Dj AK Beats,Luz do Luar,13,6,11,,,,
18,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,16,3,19,,,,
19,-,Mc Cabelinho,Minha cura (Masterizado),-,10,1,,,,
20,up,WIU & MC Ryan SP,Felina,20,9,27,,,,
21,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,18,18,7,,,,
22,down,KAROL G,TQG,19,1,5,,,,
23,up,Luan Santana,PERIGOSA (Ao Vivo),26,5,20,,,,
24,up,Manuel Turizo,La Bachata,31,17,32,,,,
25,up,Bárbara Tinoco,chamada não atendida,28,7,27,,,,
26,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),27,5,34,,,,
27,up,Calema & Zé Felipe,Onde Anda,29,1,52,,,,
28,down,Bizarrap & Shakira,Out of Your League (Mixed),25,2,7,,,,
29,down,Zé Felipe,Facilita Aí,24,4,8,,,,
30,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),30,25,11,,,,
31,down,Jão & Anitta,Pilantra,23,23,3,,,,
32,-,Julinho Ksd,Segurança,-,32,1,,,,
33,-,Paralelos,Saia Da Carolina,-,6,3,,,,
34,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,34,2,43,,,,
35,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,33,19,15,,,,
36,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),41,20,11,,,,
37,up,PRODUCE X 101,X1-MA,43,30,36,,,,
38,down,Marília Mendonça,Leão,35,15,12,,,,
39,down,"Anitta, MC Danny & HITMAKER",Ai Papai,37,16,16,,,,
40,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,39,24,13,,,,
41,-,Nininho,E Agora,-,3,24,,,,
42,down,Richie Campbell,Love Again,40,40,16,,,,
43,up,Dillaz & Spliff,Paga para Ver,60,25,3,,,,
44,up,Renascer Praise,Aquele (Ao Vivo),45,23,20,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),38,33,5,,,,
46,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,36,16,8,,,,
47,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),58,46,12,,,,
48,up,MC Rogerinho,085 (Ao Vivo),48,48,4,,,,
49,up,MC Cabelinho,Fogo E Gasolina,50,39,14,,,,
50,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",49,3,29,,,,
51,down,070 Shake & RAYE,Escapism. (Mixed),47,37,5,,,,
52,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",66,26,8,,,,
53,-,Gama WNTD,Desabafo,-,53,1,,,,
54,-,Johnny Hodges & Wild Bill Davis,Hodge Podge,-,50,1,,,,
55,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),67,44,20,,,,
56,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,53,33,8,,,,
57,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,57,1,,,,
58,-,We Three,OVERDOSE,-,58,1,,,,
59,down,rovere,bim bum bam,42,30,3,,,,
60,up,Túlio Borges,Pontos,93,60,2,,,,
61,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),52,3,15,,,,
62,-,Jimin,Like Crazy,-,62,1,,,,
63,-,ROSALÍA,DESPECHÁ,-,11,27,,,,
64,down,Wet Bed Gang,Visão Noturna,61,21,6,,,,
65,down,Richie Campbell,Heartless,54,54,2,,,,
66,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,70,59,4,,,,
67,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),64,12,14,,,,
68,-,Eminem,Mockingbird,-,26,22,,,,
69,-,Jassira Pascoal,Assunto,-,69,1,,,,
70,down,Saída de Emergência,Saída de Emergência,63,16,4,,,,
71,up,Simone Mendes,Erro Gostoso (Ao Vivo),76,25,8,,,,
72,down,Nchaze,Kill Bill Sza,68,68,2,,,,
73,-,Aeman,Ayah,-,73,1,,,,
74,down,Libianca,People,69,39,5,,,,
75,down,Ana Castela,Dona de Mim,74,35,5,,,,
76,down,Heyci,Não Esqueço,65,58,4,,,,
77,up,Slow J,Where U @,88,31,9,,,,
78,down,Fernando Daniel & Beatriz Rosário,Metade,57,57,2,,,,
79,up,Badoxa,365,86,46,4,,,,
80,-,Kúra & Diogo Piçarra,Fala-me De Ti,-,80,1,,,,
81,up,Ruben Aguiar,A Música do Gago,83,55,17,,,,
82,-,MUNDO SEGUNDO,Conto Bafiento,-,82,1,,,,
83,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),81,71,10,,,,
84,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,85,14,18,,,,
85,down,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),72,59,7,,,,
86,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,9,1,,,,
87,up,Matias Damásio,Magui,89,66,4,,,,
88,-,"MOR3NO, Deejay Rifox & Active Boyz",PADJIGADA,-,82,1,,,,
89,down,Carlos Café,Noite Fria,80,80,3,,,,
90,down,Miguel,Sure Thing,75,35,13,,,,
91,-,Cody Carnes,Death of Death,-,91,1,,,,
92,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,77,64,7,,,,
93,down,Central Cee,LET GO,79,4,15,,,,
94,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),91,68,2,,,,
95,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),78,6,5,,,,
96,down,Adele,Set Fire to the Rain,82,73,6,,,,
97,down,Fernando Daniel,Prometo,87,11,16,,,,
98,-,Zen-G,TATTOO (feat. Khontkar),-,98,1,,,,
99,down,Lady Gaga,Bloody Mary,90,9,16,,,,
100,down,JVKE,Golden Hour,95,65,15,,,,
