Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
2,up,Luan Santana,MORENA,2,1,11,,,,
3,up,Lupambo Produções,Melhor De Mim,3,3,4,,,,
4,up,Farruko,Pepas,4,2,8,,,,
5,up,GIULIA BE,pessoa certa hora errada,6,5,4,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,9,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,4,10,,,,
8,-,Ivo Lucas,Só Desta Vez,-,8,1,,,,
9,-,Doja Cat,Woman,-,8,1,,,,
10,down,Matuê,Quer Voar,8,4,9,,,,
11,down,Luan Santana & Mc Don Juan,SORRIA,10,8,10,,,,
12,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,15,9,6,,,,
13,up,Nininho & Cristiano Maia,Gosto de Ti,13,1,19,,,,
14,down,Ivandro,Moça,12,5,12,,,,
15,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,23,12,3,,,,
16,up,Nena,Portas do Sol,40,12,32,,,,
17,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,16,1,13,,,,
18,up,Alvaro De Luna,Juramento eterno de sal,18,13,12,,,,
19,down,Billie Eilish,Happier Than Ever,17,12,5,,,,
20,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),11,11,3,,,,
21,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,19,2,18,,,,
22,up,Simone & Simaria & Sebastián Yatra,No Llores Más,24,5,13,,,,
23,up,Vítor Fernandes,Vou Falar Que Não Quero,25,15,28,,,,
24,up,"Doode, Teto & Matuê",Groupies,49,24,2,,,,
25,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),26,1,24,,,,
26,up,Money Man,Money Man Perry,48,14,2,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,6,23,76,2021-04-25,2,2021-05-02
28,down,Glass Animals,Heat Waves,27,27,5,75,2021-02-28,71,2021-03-07
29,up,Malu,Disco Arranhado,30,13,8,,,,
30,up,CHRONOS R Official,Love Tonight (Remix),35,30,7,,,,
31,down,Liquid Soul & Electric Universe,Liquid Universe,21,21,2,,,,
32,down,Gama WNTD,Borboletas,28,2,34,,,,
33,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",22,15,19,,,,
34,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,37,9,12,,,,
35,down,Beggin',Beggin,29,29,2,,,,
36,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",39,4,25,55,2021-04-25,33,2021-05-16
37,down,Habbits,Bad Habbits,34,28,5,,,,
38,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",51,32,2,,,,
39,up,Maluma,Sobrio,43,31,13,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),33,1,28,3,2021-04-04,3,2021-04-04
41,down,Mc Kevin,Doutora 3,32,32,20,,,,
42,down,Diogo Piçarra & Bispo,Monarquia,38,1,25,,,,
43,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,41,15,7,,,,
44,up,Giulia Be & Luan Santana,inesquecível,47,1,52,,,,
45,down,Luan Santana,ASSIM NASCE UM BÊBADO,44,12,6,,,,
46,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,9,1,,,,
47,-,Doja Cat,Need To Know,-,47,1,,,,
48,up,André Amaro,Desajeitado,65,48,7,,,,
49,-,TWICE,The Feels,-,49,1,,,,
50,-,"Mizzy Miles, Prodigio & Benji Price",GOD MODE,-,50,1,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),50,23,16,,,,
52,down,John Amplificado,Chega E Senta (Ao Vivo),46,25,8,,,,
53,down,Julinho Ksd & Pika,Clima Tropicau,20,20,2,,,,
54,down,Olivia Rodrigo,traitor,52,31,20,,,,
55,-,Ed Sheeran,Shivers (Acoustic Version),-,52,1,,,,
56,-,Duncan Laurence,Arcade (feat. FLETCHER),-,10,21,100,2021-03-21,64,2021-04-25
57,up,Deejay Telio,Barracada,62,14,4,,,,
58,up,MD Chefe & DomLaike,Rei Lacoste,58,55,7,,,,
59,up,Nininho,E Agora,59,3,19,,,,
60,down,Julinho Ksd & Edgar Domingos,Nossa Vibe,36,36,2,,,,
61,down,Mc Leozin,Maldita de Ex,57,48,7,,,,
62,-,Henry Santos & Antony Santos,Don Juan & Cupido (Ft. Anthony Santos),-,62,1,,,,
63,-,Sia,Unstoppable,-,34,1,81,2019-11-10,81,2019-11-10
64,up,Mc Pepeu & DJ Swat,Menina Se Prepara,68,37,10,,,,
65,-,So So,So So,-,65,1,,,,
66,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,67,40,6,,,,
67,up,Deejay Telio,Desconfinamento,82,7,15,,,,
68,down,Pilitchi,Love,66,54,8,,,,
69,up,Dan Ventura,Passinho Debochado,77,60,4,,,,
70,up,Taty Pink & Romeu,Antes de Ir,71,54,6,,,,
71,up,Fernando Daniel,Raro,74,41,10,,,,
72,-,The Cheapers,S******e,-,72,1,,,,
73,down,Julinho Ksd,Vou,42,42,2,,,,
74,up,Matheus Fernandes & Dilsinho,Baby Me Atende,88,52,17,,,,
75,down,LISA,LALISA,56,6,4,,,,
76,up,That band Honey.,Talk Like That,76,76,6,,,,
77,down,Mc Kevin,Cavalo de Tróia,72,52,20,,,,
78,down,Zion & Lennox,Loco,70,54,7,,,,
79,-,Now United,Wave Your Flag,-,62,3,,,,
80,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,69,31,5,,,,
81,-,J Balvin & Skrillex,In Da Getto,-,81,2,,,,
82,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,73,73,2,,,,
83,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,85,35,10,,,,
84,-,Poutyface,BORED! (feat. phem),-,84,1,,,,
85,-,T-Rex,É Assim,-,33,3,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,86,3,,,,
87,-,PEDRO SAMPAIO,GALOPA,-,1,1,,,,
88,down,Julinho Ksd & Richie Campbell,Don't Lie,14,14,2,,,,
89,up,Morad,Soñar,89,76,4,,,,
90,-,Now United,Come Together,-,57,16,,,,
91,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),86,2,18,,,,
92,up,Måneskin,I WANNA BE YOUR SLAVE,93,9,19,,,,
93,down,Vegedream,Ramenez la coupe à la maison,87,15,19,,,,
94,-,Badoxa,Me Toca,-,61,13,,,,
95,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,25,22,,,,
96,down,Tom Odell,Another Love,95,35,18,,,,
97,down,Mari Fernandez,"Não, Não Vou",91,13,12,,,,
