Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,6,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,13,,,,
3,up,Ivandro,Lua,4,3,12,,,,
4,up,Simone & Simaria & Zé Felipe,Vontade De Morder,5,2,17,,,,
5,up,Luan Santana,MORENA,9,1,42,,,,
6,down,Anitta,Envolver,3,2,26,,,,
7,down,PEDRO SAMPAIO,GALOPA,6,1,32,,,,
8,up,"Gducky, Ricky Star & Karik",Ala Ela,10,5,3,,,,
9,up,VHOOR,Gostosinho,15,9,3,,,,
10,down,"Xamã, Gustah & Neo Beats",Malvadão 3,8,1,21,,,,
11,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),7,4,8,,,,
12,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,18,9,5,,,,
13,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),12,9,14,,,,
14,down,Zé Felipe,Malvada,13,2,15,,,,
15,down,Harry Styles,As It Was,14,9,6,,,,
16,up,dj stay,Desenrola Bate Joga de Ladin (MTG),21,15,3,,,,
17,up,Bárbara Bandeira,Onde Vais (feat. Carminho),23,2,31,,,,
18,down,zzoilo & Aitana,Mon Amour (Remix),16,15,14,,,,
19,up,Farruko,$,19,1,23,,,,
20,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,31,11,2,,,,
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,16,10,,,,
22,up,"Matuê, WIU & Teto",Vampiro,24,20,6,,,,
23,down,David Carreira,Noite Inteira,22,14,6,,,,
24,up,Matias Damásio,Como Antes,40,1,7,,,,
25,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,30,7,2,,,,
26,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,26,1,,,,
27,down,Soraia Ramos,BKBN,17,2,13,,,,
28,up,Teto,Fim de Semana no Rio,29,22,6,,,,
29,down,Piruka & Jimmy P.,FALADUKÊ,11,11,3,,,,
30,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),26,15,4,,,,
31,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",34,31,3,,,,
32,up,Chune & Cami V,Tik Tak Tik Tok,33,29,3,,,,
33,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),35,24,20,,,,
34,up,Luan Santana,ILHA,36,9,27,,,,
35,up,Rita Rocha,Mais Ou Menos Isto,37,35,13,,,,
36,up,Tom Odell,Another Love,49,35,31,,,,
37,-,Kendrick Lamar,The Heart Part 5,-,37,1,,,,
38,-,Jack Harlow,First Class,-,38,1,,,,
39,down,Dillaz,Papaia,32,9,6,,,,
40,-,Тото,Aha,-,1,13,,,,
41,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),44,38,4,,,,
42,up,Luan Santana & Mc Don Juan,SORRIA,45,8,41,,,,
43,down,Gloria Groove,VERMELHO,42,21,13,,,,
44,up,Deejay Telio & Julinho Ksd,Cara Que Engana,47,19,6,,,,
45,-,Wayn Dior,Primeira Vez,-,45,1,,,,
46,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,15,40,,,,
47,up,PEDRO SAMPAIO,BAGUNÇA,53,38,13,,,,
48,down,Yasmine,Doce Atração,41,20,5,,,,
49,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,43,1,22,,,,
50,-,Infiniti,Трек,-,50,1,,,,
51,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,11,32,,,,
52,up,Sia,Unstoppable,62,34,23,81,2019-11-10,81,2019-11-10
53,up,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),55,53,2,,,,
54,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,51,1,,,,
55,down,Dillaz,Avioneta,48,25,6,,,,
56,down,PSY,That That (prod. & feat. SUGA of BTS),25,25,2,,,,
57,down,Felipe Amorim,No Ouvidinho,51,33,5,,,,
58,-,Alberto Indio,Azul e Branco É o Coração,-,58,1,,,,
59,-,Kromosons,Maya (feat. Gab Ferreira & Artur Carneiro),-,59,1,,,,
60,down,Gusttavo Lima,Bloqueado (Ao Vivo),58,18,17,,,,
61,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,59,7,11,,,,
62,up,Simone & Simaria,Amiga (Ao Vivo),65,62,2,,,,
63,down,Padre Marcelo Rossi,Deus E Familia (Ao Vivo),46,46,2,,,,
64,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,52,16,14,,,,
65,down,Dillaz,Maçã,56,4,14,,,,
66,down,Sippinpurpp,Fato treino do City,57,4,16,,,,
67,down,IVANN-OFFICIAL,Afro Tropical,64,50,9,,,,
68,-,Bad Bunny,Moscow Mule,-,68,1,,,,
69,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,68,37,8,,,,
70,-,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,-,70,1,,,,
71,down,Richie Campbell,Let You Go,54,22,4,,,,
72,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,70,14,15,,,,
73,down,Chefin Oficial & Mainstreet,212,61,7,16,,,,
74,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,67,47,15,,,,
75,down,Danni Gato & Djodje,Num Tás a Ver,74,38,4,,,,
76,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),66,35,16,,,,
77,-,Tony Carreira,Estou Aqui,-,77,2,,,,
78,down,Edgar Domingos,Senhor Incrível,63,63,5,,,,
79,down,Garry,Flam Se Ta Da,77,56,4,,,,
80,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),71,60,3,,,,
81,down,MC Rogerinho,Botadinha Saliente,73,36,13,,,,
82,-,Ruth B.,Dandelions,-,74,2,,,,
83,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,75,17,9,,,,
84,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,82,20,11,,,,
85,-,Ágata,Tudo o Que Ele Quer,-,44,1,,,,
86,-,Dino d'Santiago,ILHÉUS (Nu Bai),-,77,1,,,,
87,down,Fred De Palma,Sincera,78,68,3,,,,
88,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],76,40,7,,,,
89,up,Rema,Track 15,98,34,3,,,,
90,down,T-Rex,ANTI-ANTES,81,57,6,,,,
91,-,Zion & Lennox,Loco,-,54,16,,,,
92,down,Luan Santana,SEU DOUTOR (Ao Vivo),89,22,14,,,,
93,-,"Braão, Lit Up & Dj Nattan",Baile da Serra,-,37,1,,,,
94,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,75,6,,,,
95,down,Gusttavo Lima,Termina Comigo Antes,72,62,6,,,,
96,-,Melanie Martinez,Pacify Her,-,96,1,,,,
97,-,Paloma Faith,Only Love Can Hurt Like This,-,41,1,,,,
98,down,1da Banton,No Wahala,90,87,3,,,,
99,-,Ruizinho do Acordeão,Pego Aqui Pego Ali,-,99,1,,,,
100,up,Sebastián Yatra,Tacones Rojos,100,77,3,,,,
