Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstage Lovers,Backstage Lover (Vocal Club Mix),-,1,1,,,,
2,down,Giulia Be & Luan Santana,inesquecível,1,1,20,,,,
3,-,Wet Bed Gang,300,-,3,1,,,,
4,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,2,10,71,2021-01-03,71,2021-01-03
5,-,Greg Ferreira,BLESSED,-,5,1,,,,
6,-,Wet Bed Gang,Sai do Meu Hood,-,6,1,,,,
7,down,Kawe & Mc Lele JP,Mds,3,3,8,,,,
8,down,Soraia Ramos & Calema,O Nosso Amor,7,1,24,,,,
9,-,Wet Bed Gang,Faço a Minha,-,9,1,,,,
10,down,Olivia Rodrigo,drivers license,5,2,7,1,2021-01-17,1,2021-01-17
11,down,Wet Bed Gang,Perseus,4,1,5,,,,
12,-,Ponifasio Samoa,Jerusalema (Remix),-,3,1,,,,
13,down,Plutónio,Lisabona,6,1,7,,,,
14,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),11,11,4,72,2021-02-07,68,2021-02-21
15,down,David Carreira,Anda Comigo,9,3,12,,,,
16,-,Wet Bed Gang,Voltar pra Casa,-,16,1,,,,
17,down,Domingues,Romance de Cinema,12,12,14,,,,
18,up,C4 pedro,Nossas Coisas (feat. ARY),38,18,2,,,,
19,up,Gama WNTD,Borboletas,28,2,2,,,,
20,-,The Weeknd,Save Your Tears,-,18,1,80,2021-02-28,59,2021-03-21
21,down,Simone & Simaria,Foi Pá Pum,16,13,13,,,,
22,-,Richie Campbell & G:son,Tsunami,-,22,1,,,,
23,down,Greg Ferreira,O Pai Ta On,15,6,9,,,,
24,-,Wet Bed Gang,Ngana Zambi,-,24,1,,,,
25,up,Duncan Laurence,Arcade,33,25,3,88,2021-02-28,69,2021-03-14
26,down,Maluma,Hawái,18,3,30,63,2020-08-09,2,2020-09-20
27,-,Wet Bed Gang,Regras,-,27,1,,,,
28,-,Profound Intro,Faze vs Intro (feat. Faze),-,28,1,,,,
29,down,David Carreira,Gosto de Ti (feat. Sara Carreira),20,4,12,,,,
30,down,Black Eyed Peas & Shakira,GIRL LIKE ME,19,10,12,47,2020-12-13,47,2020-12-13
31,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),10,1,12,41,2020-12-13,41,2020-12-13
32,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,29,1,6,2020-12-06,6,2020-12-06
33,down,Edmázia Mayembe,Segredo,21,21,3,,,,
34,down,Domingues,Fica,24,6,37,,,,
35,down,Doja Cat,Streets,23,17,6,27,2021-01-24,7,2021-03-07
36,-,6ix9ine,ZAZA,-,36,1,,,,
37,-,Nessa Barrett,la di die (feat. jxdn),-,37,1,,,,
38,down,Nenny,Tequila - A COLORS SHOW,22,16,3,,,,
39,down,Ginnie,How Far I'll Go,34,28,3,,,,
40,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,37,37,2,,,,
41,down,Carlão,Assobia Para O Lado,29,25,29,,,,
42,-,The Kid LAROI,WITHOUT YOU,-,42,1,,,,
43,down,Lil Tjay & 6LACK,Calling My Phone,35,35,2,70,2021-02-14,5,2021-02-21
44,down,Rony Fuego,Bem-Disposto,31,13,17,,,,
45,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),32,25,4,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,36,19,17,3,2020-11-08,1,2020-11-15
47,down,Ariana Grande,34+35,13,13,15,64,2020-11-01,7,2020-12-13
48,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,30,29,3,,,,
49,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,52,29,3,,,,
50,-,MC Zaquin,Ô Moça,-,7,1,,,,
51,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),55,25,3,,,,
52,up,"BIN, Mainstreet & Ajaxx",Saturno,92,23,2,,,,
53,down,Kim Ana,Subtlety Game Music,50,35,15,86,2019-12-01,72,2019-12-29
54,down,Boza,Hecha Pa' Mi,45,23,9,88,2020-12-27,46,2021-02-07
55,down,CJ,Whoopty,47,31,13,51,2020-11-22,8,2021-01-24
56,down,Rui Orlando,Te Amo Tanto,39,27,15,,,,
57,down,Fernando Daniel & Agir,Sem Ti,43,15,12,,,,
58,down,Julinho Ksd,Mistura,25,18,4,,,,
59,up,Gal Costa,Só Louco (feat. Silva),59,59,2,,,,
60,down,Jeff Costa & MC Danny,Xerecard,40,40,3,,,,
61,down,MC Livinho,Na Ponta do Pé 2,46,32,5,,,,
62,down,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),60,52,2,,,,
63,down,Shawn Mendes,Monster,51,2,14,92,2020-11-22,4,2020-11-29
64,down,Luísa Sonza & Thiaguinho,Cansar Você,26,26,2,,,,
65,down,Lorensco,When I Look At You,57,6,15,,,,
66,up,Masked Wolf,Astronaut In The Ocean,74,43,3,60,2021-02-07,6,2021-04-04
67,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),53,1,12,,,,
68,down,Zé Felipe,Só Tem Eu,58,8,20,,,,
69,-,Raí Saia Rodada,Tapa Na Raba,-,16,1,91,2021-03-07,66,2021-03-21
70,down,MC Hariel,Maçã Verde,66,49,10,,,,
71,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,26,2,21,2021-02-07,21,2021-02-07
72,down,Toy,Do Lado do Amor (Isto É Paixão),54,18,8,,,,
73,down,James Arthur,Train Wreck,71,45,19,,,,
74,down,Marcos & Belutti,Eu Era,63,49,4,,,,
75,down,Yuri Nr5,São Paulo,67,5,19,,,,
76,down,Pabllo Vittar,Bandida (feat. POCAH),61,48,13,,,,
77,-,Cubita,2AM,-,77,1,,,,
78,down,Abbot,Hylander (feat. Somynem.grin),76,76,3,,,,
79,down,Aya Nakamura,Copines,77,55,4,,,,
80,-,James Arthur,Impossible,-,73,4,,,,
81,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,84,76,3,,,,
82,down,Cardi B,Up,42,20,3,4,2021-02-14,4,2021-02-14
83,down,Ariana Grande,positions,72,4,18,77,2020-10-25,1,2020-11-01
84,up,The Neighbourhood,Sweater Weather,86,63,17,77,2021-01-10,63,2021-02-07
85,down,Meduza,Paradise (feat. Dermot Kennedy),81,70,6,61,2021-01-03,22,2021-02-07
86,down,Paulelson,Fundo (feat. Toy Toy T-Rex),82,71,3,,,,
87,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,53,1,,,,
88,down,Now United,Lean On Me,85,54,3,,,,
89,-,BTS,Life Goes On,-,6,3,3,2020-11-29,3,2020-11-29
90,down,ProfJam & Agir,Alguém Como Tu,62,62,2,,,,
91,down,Justin Bieber & benny blanco,Lonely,79,8,19,6,2020-10-25,6,2020-10-25
92,down,Bispo & Day,Pedro,27,27,2,,,,
93,-,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),-,93,1,,,,
94,up,Arctic Monkeys,Do I Wanna Know?,94,54,8,,,,
95,-,Leo K.,Waka Waka Wa,-,83,4,,,,
96,down,Teto,M4 (feat. Matuê),17,1,4,,,,
97,down,Landrick,Jeito Dela,78,52,4,,,,
98,down,Justin Timberlake,Mirrors,90,26,17,,,,
