Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),5,1,3,,,,
2,up,Calema,Te Amo,4,1,10,,,,
3,down,Giulia Be,Menina Solta,2,1,23,,,,
4,down,Dillaz,Conto,1,1,2,,,,
5,up,Tones and I,Dance Monkey,6,2,23,6,2019-10-06,1,2019-11-10
6,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",7,2,6,,,,
7,-,Vitor Kley,O Amor É o Segredo,-,7,1,,,,
8,up,Piruka & Bluay,Louco,8,1,20,,,,
9,up,Soraia Ramos,Bai,13,4,9,,,,
10,up,Ayewaken,Blinding Lights,11,9,14,82,2020-01-26,44,2020-04-19
11,down,KAROL G & Nicki Minaj,Tusa,10,8,22,29,2019-11-17,5,2020-02-02
12,up,Edgar Domingos,Adoço,12,8,8,,,,
13,up,Calema,Abraços,17,9,14,,,,
14,down,Bispo,Lembrei-me,9,2,6,,,,
15,up,Yasmine,Quem É ?,35,15,2,,,,
16,up,Luísa Sonza,BRABA,21,13,3,99,2020-04-19,99,2020-04-19
17,down,Future,Life Is Good (feat. Drake),14,7,12,86,2020-01-12,6,2020-01-19
18,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),20,6,23,,,,
19,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,10,13,90,2020-01-12,36,2020-03-15
20,down,Giulia Be,(não) era amor,16,7,4,,,,
21,down,Piruka,Chora Agora,15,1,5,,,,
22,down,Wet Bed Gang,La Bella Mafia,19,2,7,,,,
23,down,Irina Barros,Só Love,22,14,18,,,,
24,down,Julinho Ksd,Mama Ta Xinti,23,4,5,,,,
25,up,SAINt JHN,Roses (Imanbek Remix Extended),31,19,3,84,2020-04-05,61,2020-05-24
26,down,Dua Lipa,Don't Start Now,24,22,23,19,2019-11-03,3,2020-01-05
27,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),29,8,21,100,2019-12-01,72,2019-12-08
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,11,23,60,2019-10-20,7,2019-11-17
29,down,Cristóvam,Andrà tutto bene,3,3,2,,,,
30,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),26,10,5,,,,
31,down,Kevinho & Tyga,Corpo Sensual,25,17,5,,,,
32,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,36,10,18,,,,
33,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),40,33,14,,,,
34,down,Plutónio,Somos Iguais,33,2,22,,,,
35,up,Bárbara Bandeira,Nós os Dois,42,7,23,,,,
36,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,34,1,,,,
37,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),41,10,23,61,2019-11-10,61,2019-11-10
38,down,Mota Jr,Vira Casacas,34,8,6,,,,
39,up,Doja Cat,Say So (feat. Nicki Minaj),39,29,7,57,2020-03-08,13,2020-05-10
40,down,Dua Lipa,Break My Heart,30,30,2,97,2020-03-29,5,2020-06-28
41,up,Dennis DJ & Mc Don Juan,Te Prometo,49,32,6,,,,
42,up,Tory Lanez,The Take (feat. Chris Brown),56,39,3,65,2019-11-24,65,2019-11-24
43,up,Doja Cat,Boss Bitch,48,39,5,60,2020-03-22,23,2020-04-26
44,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,5,77,2020-01-19,77,2020-01-19
45,down,Julinho Ksd,Hoji N'ka ta Rola,37,1,23,,,,
46,up,Fernando Daniel,Cair,55,46,2,,,,
47,down,Jvst Fly,Cura,32,19,4,,,,
48,down,Trevor Daniel,Falling,47,17,19,61,2019-11-24,14,2020-01-05
49,up,Megan Thee Stallion,Savage,69,30,2,61,2020-03-22,14,2020-04-19
50,down,Lhast,2020 (feat. Slow J),27,25,3,,,,
51,-,Marília Mendonça,Supera (Ao Vivo),-,1,15,,,,
52,up,Mila & MC JottaPê,Amor Que Tu Perdeu,61,45,3,,,,
53,down,Justin Bieber,Yummy,44,4,14,86,2020-01-05,3,2020-01-12
54,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,18,6,,,,
55,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),51,21,13,,,,
56,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,21,16,,,,
57,up,Now United,Na Na Na,74,50,4,,,,
58,down,DJB,Blueberry Faygo,52,52,2,98,2020-04-05,98,2020-04-05
59,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,34,16,,,,
60,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,36,12,,,,
61,down,Becky G.,MALA SANTA,54,54,9,87,2019-10-27,87,2019-10-27
62,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,53,53,2,,,,
63,down,MC JottaPê & Lexa,Bate Palma,60,13,13,,,,
64,up,Dua Lipa,Physical (feat. Hwa Sa),65,48,9,,,,
65,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,12,21,,,,
66,down,Deejay Telio,R**a,64,6,12,,,,
67,down,Lewis Swift,Wait for You,66,17,19,85,2019-10-06,68,2019-10-13
68,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,59,18,13,,,,
69,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,50,2,,,,
70,up,Harry Styles,Adore You,71,65,8,24,2019-12-08,6,2020-04-19
71,-,Vicetone & Tony Igy,Astronomia,-,71,1,99,2020-04-05,44,2020-04-12
72,down,Arizona Zervas,ROXANNE,57,31,19,14,2019-11-24,4,2019-12-22
73,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,76,12,8,,,,
74,up,Lewis Capaldi,Before You Go,75,34,7,45,2019-11-24,10,2020-08-30
75,down,Eminem,Godzilla (feat. Juice WRLD),67,20,9,69,2020-01-26,38,2020-03-15
76,down,Waze,Só Nosso,58,27,4,,,,
77,down,Now United,Come Together,68,57,5,,,,
78,down,Carlão,Assobia Para O Lado,63,25,4,,,,
79,up,Now United,Summer In the City,87,48,2,,,,
80,up,Henrique & Juliano,Liberdade Provisória,89,69,12,56,2020-01-05,56,2020-01-05
81,up,Now United,Who Would Think That Love?,95,48,2,,,,
82,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],85,1,4,,,,
83,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,72,16,17,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,31,1,100,2020-03-01,7,2020-04-26
85,down,Justin Bieber,Intentions (feat. Quavo),80,12,9,35,2020-02-09,4,2020-04-05
86,up,Pineapple StormTv & JayA Luuck,Nemo,88,38,3,,,,
87,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,75,7,,,,
88,-,Now United,All Day,-,67,1,,,,
89,down,Deejay Telio,Timidez,73,4,11,,,,
90,-,Jovem Dex,Tango (feat. Predella),-,59,1,,,,
91,up,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),96,74,4,,,,
92,up,Pop Smoke,Dior,93,62,7,100,2020-02-23,46,2020-07-12
93,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),97,93,2,,,,
94,down,Nelson Freitas,Na Bo Mon (feat. Neyna),84,60,3,,,,
95,-,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],-,72,12,,,,
96,-,SYRO,Perto de Mim,-,16,3,,,,
97,down,Bispo,Aviola PT.2,70,24,4,,,,
98,down,Ali Gatie,What If I Told You That I Love You,94,48,9,48,2020-02-02,48,2020-02-02
99,down,Anselmo Ralph,Já Fui,82,82,2,,,,
100,-,Holly Hood,Some (feat. G:son),-,4,8,,,,
