Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snatam Kaur,Mantras for Divine Grace,7,1,204,,,,
2,up,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,4,1,185,,,,
3,up,Victony,Stubborn,5,3,2,,,,
4,up,Varios Artistas,Son Cubano,30,2,73,,,,
5,up,Diego El Cigala,Cigala Canta a México,41,1,209,,,,
6,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,8,1,67,,,,
7,down,Luis Alberto Posada,De Rico a Mendigo,2,2,18,,,,
8,down,Hermanos Gutiérrez,Sonido Cósmico,1,1,10,,,,
9,up,Varios Artistas,Lo Mejor De La Música Llanera Vol. 1,29,9,6,,,,
10,-,Delfín Quishpe,Hasta el Fin (Vol. 6),-,10,3,,,,
11,up,Polo Montañez,Guajiro Natural,17,1,232,,,,
12,down,Yaguazo,LLANO VIEJO,3,3,7,,,,
13,down,Gipsy Kings,Gipsy Kings,10,3,116,,,,
14,down,Manu Chao,Clandestino,6,1,242,,,,
15,up,Manu Chao,Radio Bemba Sound System (Live),38,3,211,,,,
16,up,Mercedes Sosa,30 años,24,3,191,,,,
17,-,Orquesta Aragón,The Lusafrica Years,-,12,8,,,,
18,-,Quinteto Leopoldo Federico,La Música Andina Colombiana De Terig Tucci,-,14,23,,,,
19,up,Danit,Aliento,19,2,194,,,,
20,down,Belanova,Dulce Beat,14,1,68,,,,
21,-,Santiago García Lozada,El Profesional,-,10,3,,,,
22,-,Etran de L'AÏr,Agadez,-,22,1,,,,
24,-,Ocarina,"Best of Ocarina, Vol. 1 (Audin & Modena)",-,5,123,,,,
25,down,BonDeus Emaus,Retiro Emaus Mujeres,18,5,36,,,,
26,down,Binomio de Oro,Binomio de Oro,16,6,116,,,,
27,up,Yaima,Ceremonia,33,6,19,,,,
28,up,Hakuna Group Music,Qaos,72,1,95,,,,
29,down,Omah Lay,Boy Alone (Deluxe),27,3,43,,,,
30,up,Yaima,Pellucidity,99,19,10,,,,
31,up,Nasa Histoires,FLORA,80,13,7,,,,
32,up,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,76,10,50,,,,
33,up,Ehab Toufic,Sahrany,60,33,2,,,,
34,up,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",47,5,61,,,,
35,up,Cholo Valderrama,Sencillamente Llano,49,4,181,,,,
36,down,TxC,Turn Off The Lights,15,15,2,,,,
37,-,María Isabel Mejía,Ella Me Cambió,-,17,9,,,,
38,-,Grupo el Valle de Opar,Vallenato Instrumental,-,13,74,,,,
39,-,Churo Diaz,Festival Chinu (En Vivo),-,21,69,,,,
40,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,5,26,,,,
41,-,Daniel Santos & Olimpo Cardenas,Inmortales De Daniel Santos Y Olimpo Cardenas,-,29,16,,,,
42,-,Varios Artistas,"Historia Musical Del Llano, Vol. 1",-,42,2,,,,
43,-,Putumayo,Mediterranean Café by Putumayo,-,43,2,,,,
44,up,Churupaca,Churupaca,88,28,13,,,,
45,-,Arsenio Rodríguez,Sabor de Pachanga,-,45,1,,,,
46,up,Paul Wilbur,El Shaddai,87,9,51,,,,
47,-,Alan Alonmoore,Guitarra Clásica,-,4,16,,,,
48,-,"Stefania Gatsakou, Lefteris Mantzioukas & Ancient Greek Music Ensemble Synavlia",The Odes of Anakreon (feat. Thelma Karayanni),-,48,1,,,,
49,-,Celtic Music Ensemble,Fairy Tales of a Celtic Guitar (feat. Marco Pieri),-,49,2,,,,
51,-,Joaco pertuz,Clásicos De Mi Magdalena,-,51,2,,,,
52,up,YSY A,EL AFTER DEL AFTER,74,1,34,,,,
53,-,Ensemble Recoveco,Bicho... Y Hecho,-,53,6,,,,
54,-,Gabriela Ponce,El Sur del Ser,-,3,20,,,,
55,down,Alex Manga & Enaldo Barrera Jr.,Parte de Mi Historia Volumen 2,39,5,9,,,,
56,-,Ernesto Cortazar,Boleros Vol. 1,-,19,22,,,,
57,-,Orquesta Típica Víctor,Tango Collection,-,57,1,,,,
58,-,Música Japonesa Maestro,Música Japonesa Tradicional - Canciones Ambiente de Liberación y Energía Positiva,-,17,12,,,,
59,down,Ricardo Montaner,Tango,43,1,70,,,,
60,-,Tibetan Meditation Music & Om Shanti,Tibetan Crystal Healing Therapy,-,17,9,,,,
61,up,ミラクルミュージカル,Hawaii: Part II,96,15,32,,,,
62,up,El Caribefunk,El Caribefunk,82,6,193,,,,
63,-,Memoria Linda,Música para Dormir,-,63,1,,,,
64,-,Meridian Brothers,Cumbia Siglo XXI,-,27,7,,,,
65,down,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",23,22,19,,,,
66,-,Oliver N'Goma,Adia,-,62,8,,,,
67,-,Hakuna Group Music,Huracán - EP,-,20,39,,,,
68,-,Leonel Tuchez,Solo No Estas,-,68,2,,,,
69,-,Positive Thinking,Positive Music - Relaxing Sounds for Spiritual Healing & Mindfulness Meditations,-,16,4,,,,
70,-,Tonada,Bullerengue y Tonada,-,11,5,,,,
71,up,Totó La Momposina,Oye Manita,73,28,21,,,,
72,up,Manu Chao,Clandestino / Bloody Border,75,9,97,,,,
73,-,Los Gatos Negros-Temas antiguos,Los Felinos del Ritmo (Los Felinos del Ritmo 2007),-,73,1,,,,
74,-,Gregorian Chant,Songs of the Spirit,-,11,3,,,,
75,down,Afro Combo de Boston,Stylistique Page 1,9,9,2,,,,
76,-,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,-,10,48,,,,
77,-,Putumayo,Acoustic World by Putumayo - EP,-,58,3,,,,
78,-,Varios Artistas,Cumbia Argentina – Pasión Tropical Vol 4,-,18,20,,,,
79,down,Vicente Amigo,Andenes del Tiempo,54,37,8,,,,
80,-,AAINJAA,Un Grito de Re-Evolución,-,38,3,,,,
81,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,7,143,,,,
82,-,Markama,Siempre,-,52,2,,,,
83,-,Katie James,Humano,-,2,113,,,,
84,-,El Caribefunk,Tunsé,-,8,97,,,,
86,-,Various Artists,Namo'valo: The Chant of Great Compassion,-,86,3,,,,
87,-,Beto Villa,Mis Clásicos III - Parrandas Inolvidables,-,4,16,,,,
88,up,Gipsy Kings,The Essential Gipsy Kings,92,2,172,,,,
89,-,Nytt Land,Fimbulvinter,-,42,6,,,,
90,-,Ariel Camacho La Tuyia,Mis Preferidas 2022,-,90,1,,,,
91,-,Irakere,Groupo Irakere,-,91,1,,,,
92,-,Gipsy Kings,Compas,-,55,2,,,,
94,-,Orquesta la Solución,Salsa Baúl,-,77,5,,,,
95,down,Garzon y Collazos,De Ellos Lo Mejor,45,4,143,,,,
96,-,Hassan abou el Seoud,Shik Shak Shok,-,20,8,,,,
97,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,33,8,,,,
98,-,Malena Muyala,Temas Pendientes,-,38,4,,,,
99,-,Anthony Martinez,Anthony Martinez,-,99,1,,,,
100,-,Indus,Indus,-,83,3,,,,
