Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,9,,,,
2,up,Luis Alberto Posada,De Rico a Mendigo,3,2,17,,,,
3,up,Yaguazo,LLANO VIEJO,25,3,6,,,,
4,up,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,6,1,184,,,,
5,-,Victony,Stubborn,-,5,1,,,,
6,up,Manu Chao,Clandestino,9,1,241,,,,
7,down,Snatam Kaur,Mantras for Divine Grace,2,1,203,,,,
8,down,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,4,1,66,,,,
10,down,Gipsy Kings,Gipsy Kings,5,3,115,,,,
12,up,Kaleth Morales,Super Éxitos Del Vallenato Kaleth Morales,12,7,25,,,,
13,up,Alberto Barros,Tributo a la Salsa Colombiana,28,13,2,,,,
14,up,Belanova,Dulce Beat,14,1,67,,,,
15,-,TxC,Turn Off The Lights,-,15,1,,,,
16,up,Binomio de Oro,Binomio de Oro,38,6,115,,,,
17,down,Polo Montañez,Guajiro Natural,8,1,231,,,,
18,up,BonDeus Emaus,Retiro Emaus Mujeres,35,5,35,,,,
19,up,Danit,Aliento,29,2,193,,,,
20,-,Hakuna Group Music,Capricho,-,1,25,,,,
21,-,Eitan Katz,L'Maancha,-,21,1,,,,
22,up,Manu Chao,Próxima Estación: Esperanza,43,1,216,,,,
23,up,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",27,22,18,,,,
24,up,Mercedes Sosa,30 años,26,3,190,,,,
25,-,Putumayo,Global Celebration by Putumayo,-,25,1,,,,
27,up,Omah Lay,Boy Alone (Deluxe),68,3,42,,,,
28,-,Nicolas Losada Rojas,Retorno a los Ancestros,-,15,26,,,,
29,up,Varios Artistas,Lo Mejor De La Música Llanera Vol. 1,39,25,5,,,,
30,down,Varios Artistas,Son Cubano,18,2,72,,,,
31,-,Varios Artistas,Brazil Classics 1: Beleza Tropical,-,31,3,,,,
32,-,Puerto Candelaria,Cantina la Foule,-,1,218,,,,
33,-,Yaima,Ceremonia,-,6,18,,,,
34,down,Malte Marten,An Ode to the Moon,24,4,6,,,,
35,-,Loreena McKennitt,The Book of Secrets,-,24,13,91,2020-04-26,91,2020-04-26
36,-,Mariachi Clasico Contemporaneo,Serenata con el Mariachi Clásico Contemporáneo,-,36,2,,,,
37,-,Putumayo,Global Café by Putumayo,-,37,3,,,,
38,down,Manu Chao,Radio Bemba Sound System (Live),17,3,210,,,,
39,-,Alex Manga & Enaldo Barrera Jr.,Parte de Mi Historia Volumen 2,-,5,8,,,,
40,-,Behzad,Luna y Sol,-,28,15,,,,
41,down,Diego El Cigala,Cigala Canta a México,19,1,208,,,,
43,-,Ricardo Montaner,Tango,-,1,69,,,,
44,up,RelaxMyCat,Sleep Music for Cats - 5 Hours - Relaxing Music for Cats,69,10,24,,,,
45,up,Garzon y Collazos,De Ellos Lo Mejor,90,4,142,,,,
46,-,Malena Muyala,Temporal,-,46,1,,,,
47,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",23,5,60,,,,
48,-,Snow Raven,HOME (feat. Misha Mishenko),-,48,1,,,,
49,down,Cholo Valderrama,Sencillamente Llano,20,4,180,,,,
50,-,Chinmaya Dunster,The Akasha Project,-,50,1,,,,
51,-,Asian Meditation Music Collective,Zen - Stay in the Present Moment,-,51,1,,,,
52,-,貝波.吉兒柏托,João,-,7,7,,,,
53,-,Bebel Gilberto,Agora,-,28,4,,,,
54,up,Vicente Amigo,Andenes del Tiempo,63,37,7,,,,
55,-,"Oscar Aviles, Lucila Campos & Arturo ""Zambo"" Cavero",Y... Siguen Festejando Juntos,-,55,1,,,,
56,up,Gurunam Singh,In the Grace,98,56,2,,,,
57,-,Tibetan Singing Bells Monks,Buddhist Tibetan Mantra Collection - Sacred Morning Chants to Clear Negative & Bad Energy,-,57,1,,,,
58,up,Agua Mantra & Newborn Sleep Music Lullabies,Música para Dormir Bebés Profundamente ♫ Canción de Cuna ♫ Música Relajante para Bebés y Niños,59,10,8,,,,
59,-,Ajeet Kaur,Darshan,-,7,51,,,,
60,-,Ehab Toufic,Sahrany,-,60,1,,,,
61,-,Ajeet Kaur,Haseya,-,7,87,,,,
62,up,Momoko Kikuchi,Adventure,62,27,6,,,,
63,-,CRduo & Astor Piazzolla,Piazzolla Centenario,-,47,5,,,,
64,-,Arabella,Sabor y Raza,-,30,5,,,,
65,-,"Los Solistas De D'Arienzo, A. Echague & O. Ramos","Lo Mejor del Tango Argentino, los Solistas",-,65,1,,,,
66,down,Germán Darío Perez Salazar,Fantasía Andina,37,37,3,,,,
67,-,Churo Diaz & Elías Mendoza,Triunfantes (En Vivo),-,7,132,,,,
68,-,KOKOROKO,KOKOROKO - EP,-,68,5,,,,
69,-,Bombino,Sahel,-,35,5,,,,
70,-,Balwant Kaur & Gurinder Singh,Dos (Live Session),-,70,1,,,,
71,up,Abrildefresa,bERANITO DIAz,99,36,5,,,,
72,down,Hakuna Group Music,Qaos,7,1,94,,,,
73,up,Totó La Momposina,Oye Manita,73,28,20,,,,
74,down,YSY A,EL AFTER DEL AFTER,22,1,33,,,,
75,up,Manu Chao,Clandestino / Bloody Border,93,9,96,,,,
76,down,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,33,10,49,,,,
77,-,Dudu Tassa,Jarak Qaribak,-,51,3,,,,
78,-,Martín Elias & Rolando Ochoa,Última Presentación en Coveñas,-,12,40,,,,
79,up,Martín Elias & Rolando Ochoa,Matildelina (En Vivo),85,6,130,,,,
80,down,Nasa Histoires,FLORA,13,13,6,,,,
81,-,Etelvina Maldonado,Etelvina Maldonado,-,48,11,,,,
82,down,El Caribefunk,El Caribefunk,36,6,192,,,,
83,-,Miguel Campello,Camina,-,29,4,,,,
85,-,Johannes Linstead,Cafe Tropical,-,85,2,,,,
86,-,Sonora Matancera,Colección de Oro,-,19,16,,,,
87,-,Paul Wilbur,El Shaddai,-,9,50,,,,
88,-,Churupaca,Churupaca,-,28,12,,,,
89,-,Muerdo,Viento Sur,-,9,139,,,,
90,-,Octavio Mesa Y Su Conjunto,Relajos del Arriero,-,21,13,,,,
91,-,Iván Villazón & Cali Mindiola,La Bohemia,-,1,125,,,,
92,-,Gipsy Kings,The Essential Gipsy Kings,-,2,171,,,,
93,down,Mantra para Dormir,Dormir Profundamente - Canciones Relajantes para Dormir Mejor y Meditar,74,74,2,,,,
94,-,Miten and Premal,Strength of a Rose,-,94,1,,,,
95,down,Los Ronisch,Regresa,81,46,3,,,,
