Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,3,1,5,,,,
2,up,Jack Harlow,Lovin On Me,4,2,8,,,,
3,-,waveform*,Favorite Song,-,1,7,,,,
4,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,9,4,22,,,,
5,up,Peso Pluma & Anitta,BELLAKEO,7,4,4,,,,
6,up,Xavi,La Víctima,8,3,10,,,,
7,up,SZA,Snooze,10,2,36,,,,
8,up,Rod Wave,Great Gatsby,13,3,16,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),20,2,34,,,,
10,up,Hope Rising Worship,Good Good God,15,9,20,,,,
11,up,Maluma & Carin Leon,Según Quién,14,5,17,,,,
12,-,Jvla,Travis Scott,-,12,1,,,,
13,up,Doja Cat,Paint The Town Red,25,1,22,,,,
14,-,Tyla,Water (Mixed),-,14,1,,,,
15,up,Jessie Murph & Jelly Roll,Wild Ones,30,8,13,,,,
16,up,Morgan Wallen,Last Night,17,3,49,,,,
17,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,16,8,40,,,,
18,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,12,12,2,,,,
19,-,Jelly Roll,Save Me,-,19,22,,,,
20,up,Morgan Wallen,Thinkin’ Bout Me,39,19,24,,,,
21,up,Doja Cat,Agora Hills,28,15,9,,,,
22,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),23,2,41,,,,
23,down,Chief Keef,Harley Quinn,18,10,7,,,,
24,down,La Bruja Salguero,Ella Baila Sola,19,1,29,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,2,26,2019-10-06,26,2019-10-06
26,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,6,,,,
27,-,Morgan Wallen,Wasted on You,-,24,21,45,2021-01-17,45,2021-01-17
28,up,Lala Tamar,A Lala Ya Lalla,36,3,22,,,,
29,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,28,25,,,,
30,-,Seener,Fukumean,-,18,1,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,31,2,,,,
32,-,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),-,7,15,,,,
33,up,Tilu,Under the Influence,35,11,22,,,,
34,down,Carlos Libedinsky,Que Onda?,31,21,9,,,,
35,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,6,11,,,,
36,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),33,19,11,,,,
37,up,OR GOLAN,I Am Greedy,68,37,11,,,,
38,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",45,33,11,,,,
39,down,Oliver Anthony Music,Rich Men North of Richmond,38,1,20,,,,
40,-,Miley Cyrus,Flowers,-,1,10,,,,
41,up,J-Dizzo & Repatua,First Person Shooter,50,2,8,,,,
42,up,Xtreme,Lloro y Lloro,51,25,13,,,,
43,-,Lewis Capaldii,Someone,-,30,1,,,,
44,down,Grupo Frontera & Bad Bunny,un x100to,40,2,38,,,,
45,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),55,23,16,,,,
46,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,62,40,5,,,,
47,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,2,28,,,,
48,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,21,23,,,,
49,down,Agustín Casanova,2024,42,4,3,,,,
50,-,Luke Combs,Fast Car,-,33,2,,,,
51,up,Kodak Black,Super Gremlin,72,1,35,,,,
52,up,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,61,38,6,,,,
53,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),69,28,4,,,,
54,up,Nicki Minaj,FTCU,74,54,4,,,,
55,up,Xavi & Tony Aguirre,Modo DND,58,51,7,,,,
56,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",57,4,19,,,,
57,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,53,1,,,,
58,up,Bad Bunny,MONACO,71,1,12,,,,
59,-,Bad Bunny,NO ME QUIERO CASAR,-,59,1,,,,
60,up,Fridayy,When It Comes To You,70,26,6,,,,
61,down,Rod Wave,Turks & Caicos,59,31,16,,,,
62,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),60,37,4,,,,
63,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,17,11,,,,
64,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,1,44,,,,
65,-,Conrad Lamps,Roddy,-,65,2,,,,
66,up,310babii,Soak City (Do it),98,61,6,,,,
67,-,Tfresh David,David Kushner Daylight,-,47,13,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,24,,,,
69,-,Miguel,Sure Thing,-,8,32,,,,
70,-,Luke Combs,Beautiful Crazy,-,51,1,,,,
71,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,73,1,12,,,,
72,down,佐藤竹善,All I Want For Christmas Is You,1,1,14,,,,
73,-,Von,Oss To,-,57,2,,,,
74,-,Fuerza Regida,CRAZYZ,-,27,1,,,,
75,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,85,51,5,,,,
76,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),100,44,3,,,,
77,-,Billie Eilish & Khalid,lovely,-,60,1,62,2020-02-02,62,2020-02-02
78,-,Gabito Ballesteros & Natanael Cano,LOU LOU,-,56,10,,,,
79,up,Fuerza Regida,EXCESOS,80,54,10,,,,
80,-,a-ha,Take On Me,-,66,16,,,,
81,up,50 Cent,In Da Club,92,14,23,,,,
82,-,Travis Scott,SICKO MODE,-,7,5,48,2020-04-26,9,2020-05-03
83,down,Golden Hour,Still,78,78,2,,,,
84,-,Mitski,My Love Mine All Mine,-,59,9,,,,
85,-,Drake,IDGAF (feat. Yeat),-,69,3,,,,
86,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),82,1,44,,,,
87,down,Fantasia,When I See U,83,71,29,,,,
88,-,Bad Bunny,PERRO NEGRO,-,43,5,,,,
89,-,Collectif Métissé,"Reggaeton, Reggaeton",-,84,1,,,,
90,-,Akon,Smack That (feat. Eminem),-,67,9,,,,
91,-,Christian Nodal,Ya No Somos Ni Seremos,-,11,23,,,,
92,down,Lil Baby,Freestyle,81,61,3,,,,
93,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,91,1,,,,
94,up,Joan Armatrading,Love Love Love (Live),99,44,14,,,,
95,-,HARDY,TRUCK BED,-,54,1,,,,
96,-,Natanael Cano,O Me Voy O Te Vas,-,77,1,,,,
97,-,Flo Milli,Never Lose Me,-,23,1,,,,
98,-,Cardi B & Megan Thee Stallion,Bongos,-,1,14,,,,
99,-,MO3 & OG Bobby Billions,Outside,-,1,53,,,,
100,down,Kany García & Carin Leon,Te Lo Agradezco,90,68,10,,,,
