Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,6,,,,
2,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",2,1,12,,,,
3,up,Chris Brown,Under the Influence,3,2,17,,,,
4,-,Bobby Saint,Unholy,-,4,1,,,,
5,up,Grupo Frontera,No Se Va,5,2,15,,,,
6,-,Wham!,Last Christmas (Single Version),-,4,3,,,,
7,up,Lady Gaga,Bloody Mary,11,7,2,,,,
8,down,Lil Uzi Vert,Just Wanna Rock,7,1,7,,,,
9,-,Utada,Hotel Lobby,-,7,8,,,,
10,-,Lil Durk,Hanging With Wolves,-,10,1,,,,
11,down,Steve Lacy,Bad Habit,9,3,14,,,,
12,up,Meghan Trainor,Made You Look,22,12,8,,,,
13,up,IShowSpeed,World Cup,14,10,5,,,,
14,down,papi drumz,Me Porto Bonito,12,2,15,,,,
15,down,Bad Bunny,Tití Me Preguntó,13,1,25,,,,
16,down,Drake & 21 Savage,Rich Flex,10,5,6,,,,
17,-,Aja,Kill Bill,-,5,1,,,,
18,up,Brian D,Faborito (Remix) [Your Favorite (Remix],18,10,3,,,,
19,-,SZA,Nobody Gets Me,-,19,1,,,,
20,up,JVKE,Golden Hour,23,13,16,,,,
21,down,Eminem,Mockingbird,20,20,8,,,,
22,up,Mel & Kim,Rockin' Around the Christmas Tree,28,7,3,,,,
23,down,Lil Baby,California Breeze,19,6,9,,,,
24,-,Polo G,My All,-,24,1,,,,
25,up,Bobby Helms,Jingle Bell Rock (Single Version),29,24,3,56,2019-12-22,19,2020-12-27
26,-,Tash Sultana,Free Mind,-,22,11,,,,
27,up,José Feliciano,Feliz Navidad,40,5,3,,,,
28,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),25,14,19,,,,
29,down,Marvin-lowe.com,Future Wait For You,21,2,25,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,16,2,,,,
31,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),30,24,6,,,,
32,up,Ariana Grande,Santa Tell Me,36,21,12,,,,
33,down,Finesse2Tymes,Back End,32,12,15,,,,
34,-,Notnice & Gramma Zone,Fall in Love,-,33,3,,,,
35,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,3,1,,,,
36,down,Taylor Swift,Anti-Hero,26,1,8,,,,
37,down,Morgan Wallen,You Proof,31,11,31,,,,
38,-,Black Veil Brides,Die for You,-,33,4,,,,
39,-,The Rolling Stones,Rock and a Hard Place,-,23,3,,,,
40,-,The Ronettes,Sleigh Ride,-,27,1,57,2019-12-29,31,2020-12-27
41,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],51,35,6,81,2020-02-09,81,2020-02-09
42,up,Gerardo Coronel,Te Felicito,47,30,3,,,,
43,up,Thalía & Carlos Rivera,Qué Ironía,63,38,3,,,,
44,down,HARDY & Lainey Wilson,wait in the truck,42,26,14,,,,
45,down,KAROL G,PROVENZA,33,3,34,,,,
46,down,Morgan Wallen,Thought You Should Know,38,27,24,,,,
47,up,Miguel,Sure Thing,62,8,6,,,,
48,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,48,2,31,2019-12-08,26,2020-12-27
49,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),48,28,6,,,,
50,down,d4vd,Romantic Homicide,41,19,14,,,,
51,up,Kelly Clarkson,Underneath the Tree,54,29,6,77,2019-12-22,16,2020-12-27
52,-,Moneybagg Yo,Quickie,-,51,1,,,,
53,down,Lovetana,"Mine, Mine, All Mine",46,45,11,,,,
54,down,KAROL G & Maldy,GATÚBELA,44,2,16,,,,
55,down,Lil Baby,Forever (feat. Fridayy),37,16,9,,,,
56,-,Chick Corea,Tones for Joan's Bones,-,20,10,,,,
57,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,15,2,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,1,7,,,,
59,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,59,1,,,,
60,-,Jelly Roll,Son Of A Sinner,-,32,17,,,,
61,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),59,34,2,,,,
62,down,Lil Baby,Stand On It,53,29,5,,,,
63,-,Timi Dakolo,"Mary, Did You Know?",-,54,5,,,,
64,down,NLE Choppa,Do It Again (feat. 2Rare),58,47,8,,,,
65,down,KAROL G & Ovy On the Drums,CAIRO,55,15,5,,,,
66,down,Tom Odell,Another Love,65,58,9,,,,
67,down,Quavo & Takeoff,Messy,49,6,7,,,,
68,-,jokilah,Anuel,-,68,1,,,,
69,down,Manuel Turizo,La Bachata,61,26,18,,,,
70,-,Eartha Kitt,Santa Baby,-,70,1,,,,
71,-,Queen Naija,Love Language,-,71,1,,,,
72,up,Hallelujah,Hallelujah,78,56,3,,,,
73,down,Arcángel & Bad Bunny,La Jumpa,27,27,2,,,,
74,down,POWER WAVE,RUFF & TUFF,66,66,6,,,,
75,up,"Nat ""King"" Cole",The Christmas Song,95,61,2,,,,
76,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,70,53,9,,,,
77,up,Lola Brooke,Don't Play With It (feat. Billy B),85,44,3,,,,
78,down,Kid Francescoli,Miss Mess,73,31,7,,,,
79,down,Alirenaciente,Sola Solo,67,56,7,,,,
80,-,김해원 & 임주연,Silent Night,-,27,5,,,,
81,-,HIROOMI TOSAKA,OVERDOSE,-,74,1,,,,
82,down,Zach Bryan,Something in the Orange,80,20,9,,,,
83,down,Mario,Let Me Love You,72,64,16,,,,
84,down,Carin Leon,No Es por Acá,77,48,17,,,,
85,up,Rusty Hudelson,Most Wonderful Time of the Year,96,69,3,,,,
86,down,ROSALÍA,DESPECHÁ,79,20,19,,,,
87,up,Kane Brown,Thank God,94,10,4,,,,
88,-,Nosey Xeut,Low Glow of Allow Blow,-,88,1,,,,
89,down,Arcángel,JS4E,56,49,3,,,,
90,-,Meghan Trainor,NO,-,69,1,,,,
91,down,Peezy,2 Million Up,75,58,6,,,,
92,down,Locko & Mr Leo,Supporter,17,17,2,,,,
93,-,Beach House,Space Song,-,89,1,,,,
94,-,Eric Prydz,Som Sas,-,94,1,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,56,1,,,,
96,down,Lil Baby,Heyy,82,22,10,,,,
97,-,Øyvind Gravdal Band,Vente På Pappa,-,89,2,,,,
98,down,Los Elegantes de Jerez,Tú,83,40,10,,,,
99,-,Prablast Boy,Lotta Drums,-,79,1,,,,
100,down,James Brown,Limbo Jimbo (Instrumental),76,44,4,,,,
