Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,6,90,2020-01-12,36,2020-03-15
2,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
3,down,Justin Bieber,Yummy,2,2,2,86,2020-01-05,3,2020-01-12
4,up,Tones and I,Dance Monkey,6,3,11,6,2019-10-06,1,2019-11-10
5,down,Keezy,Bop (Remix),3,1,9,91,2019-11-24,61,2019-12-15
6,down,Mustard,Ballin’ (feat. Roddy Ricch),5,2,11,93,2019-11-10,19,2020-01-12
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,11,7,2019-10-06,7,2019-10-06
8,up,YNW Melly,Suicidal,9,4,8,97,2019-12-01,25,2020-02-02
9,-,Mac Miller,Good News,-,9,1,62,2020-01-12,21,2020-01-19
10,down,King Mane,Lil Baby Woah,8,2,10,,,,
11,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,1,11,25,2019-10-13,16,2019-12-15
12,-,Lil Baby,Sum 2 Prove,-,12,1,50,2020-01-19,50,2020-01-19
13,-,Selena Gomez,Rare,-,13,1,96,2020-01-12,13,2020-01-19
14,up,Roddy Ricch,High Fashion (feat. Mustard),18,5,3,78,2019-12-15,22,2020-02-16
15,down,Chris Brown,No Guidance (feat. Drake),12,3,11,34,2019-10-06,34,2019-10-06
16,down,Arizona Zervas,ROXANNE,11,7,10,14,2019-11-24,4,2019-12-22
17,down,Rod Wave,Heart On Ice,13,6,11,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,16,2,11,35,2019-10-06,2,2019-10-13
19,-,Halsey,You should be sad,-,19,1,,,,
20,up,KAROL G & Nicki Minaj,Tusa,21,9,10,29,2019-11-17,5,2020-02-02
21,down,Lewis Swift,Wait for You,15,7,11,85,2019-10-06,68,2019-10-13
22,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),10,6,5,90,2020-03-15,90,2020-03-15
23,down,Post Malone,Circles,14,13,11,2,2019-10-06,2,2019-10-06
24,down,Unknown,The Beginning of All,17,6,7,66,2019-12-08,45,2019-12-15
25,down,"Quality Control, Lil Baby & DaBaby",Baby,19,11,11,88,2019-11-10,78,2019-11-17
26,down,Lil Nas X,Panini,22,1,11,12,2019-10-06,12,2019-10-06
27,down,Shawn Mendes & Camila Cabello,Señorita,20,8,11,1,2019-10-06,1,2019-10-06
28,down,Moneybagg Yo,U Played (feat. Lil Baby),23,23,2,,,,
29,up,Camila Cabello,My Oh My (feat. DaBaby),41,19,4,52,2019-12-15,22,2020-02-02
30,up,Selena Gomez,Lose You to Love Me,60,1,11,53,2019-10-27,2,2019-11-03
31,down,Maroon 5,Memories,25,13,11,36,2019-10-06,2,2019-11-17
32,down,YoungBoy Never Broke Again,Pick from Pain,24,14,5,,,,
33,down,Rod Wave,Cuban Links (feat. Kevin Gates),29,4,10,,,,
34,-,YoungBoy Never Broke Again,Make No Sense,-,30,1,63,2019-11-10,63,2019-11-10
35,down,Don Toliver,No Idea,30,30,7,95,2019-12-08,26,2020-01-12
36,down,Chris Brown,Heat (feat. Gunna),28,16,11,,,,
37,down,Lil Tecca,Ransom,26,6,11,16,2019-10-06,16,2019-10-06
38,down,YoungBoy Never Broke Again,Lonely Child,27,5,11,96,2019-11-10,82,2019-11-17
39,down,Billie Eilish,bad guy,31,17,11,5,2019-10-06,5,2019-10-06
40,up,Trevor Daniel,Falling,43,16,9,61,2019-11-24,14,2020-01-05
41,down,Juice WRLD,Robbery,36,20,6,33,2019-12-15,33,2019-12-15
42,up,DaBaby,VIBEZ,53,21,8,59,2019-11-10,57,2020-01-19
43,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),56,43,3,90,2020-01-05,63,2020-02-02
44,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],33,6,11,28,2019-11-10,28,2019-11-10
45,down,DaBaby,Suge,35,30,8,,,,
46,down,NLE Choppa,Famous Hoes,32,13,6,,,,
47,down,Karmelo Kantrilo,Many Rains,34,10,11,,,,
48,down,TOKYO’S REVENGE,Goodmorningtokyo!,37,36,3,,,,
49,-,TobyMac,21 Years,-,49,1,,,,
50,down,Rod Wave,Green Light,46,44,5,,,,
51,down,Rod Wave,Dark Clouds,47,29,8,,,,
52,-,Megan Thee Stallion & Normani,Diamonds,-,52,1,,,,
53,down,Billie Eilish,everything i wanted,39,7,9,53,2019-11-17,3,2019-11-24
54,down,blackbear,hot girl bummer,52,33,11,75,2019-10-06,24,2019-11-10
55,up,Doja Cat,Say So (feat. Nicki Minaj),58,3,3,57,2020-03-08,13,2020-05-10
56,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),45,22,11,79,2019-11-10,77,2019-11-17
57,down,H.E.R.,Slide (feat. YG),50,17,11,,,,
58,down,Doja Cat & Tyga,Juicy,54,40,11,,,,
59,down,Old Dominion,One Man Band,49,38,11,52,2019-10-06,49,2019-10-27
60,up,BROCKHAMPTON,SUGAR,74,60,2,81,2020-01-12,59,2020-02-02
61,-,Likybo,Kraazy,-,53,1,,,,
62,up,Dua Lipa,Don't Start Now,70,25,6,19,2019-11-03,3,2020-01-05
63,down,YNW Melly,223's (feat. 9lokknine),57,13,11,98,2019-10-06,54,2019-11-10
64,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,78,47,3,60,2020-01-05,24,2020-02-02
65,down,Moneybagg Yo & Megan Thee Stallion,All Dat,59,4,11,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,6,10,21,2019-10-06,9,2019-10-13
67,down,Bad Bunny,Vete,64,21,8,55,2019-11-24,12,2019-12-01
68,down,Rickjoeallan,Trooper World,55,5,6,,,,
69,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,34,11,69,2019-10-06,53,2019-12-29
70,down,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,68,56,5,,,,
71,down,Ant Saunders,Yellow Hearts,63,41,10,46,2019-11-10,46,2019-11-10
72,up,Rod Wave,Poison,73,63,3,,,,
73,-,Moneybagg Yo,Protect da Brand (feat. DaBaby),-,73,1,,,,
74,-,Bad Bunny & Tainy,Callaita,-,39,4,28,2019-10-06,23,2019-10-20
75,down,Grupo Firme,El Güero (Feat. Marca MP),69,35,8,,,,
76,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),72,46,8,65,2019-12-08,65,2019-12-08
77,up,Rauw Alejandro & Farruko,Fantasías,80,23,10,92,2019-10-13,19,2019-12-08
78,down,The Weeknd,Heartless,66,6,8,22,2019-12-01,5,2019-12-08
79,down,Ellie Goulding & Juice WRLD,Hate Me,71,41,11,69,2019-10-27,47,2019-12-15
80,down,Rod Wave,Dark Conversations,77,18,4,,,,
81,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,51,1,77,2020-01-19,77,2020-01-19
82,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],75,51,6,64,2020-02-16,37,2020-05-10
83,down,Rod Wave,Sky Priority,82,82,5,,,,
84,-,Moneybagg Yo,Federal Fed (feat. Future),-,84,1,,,,
85,down,Drake,War,61,18,4,89,2020-05-03,65,2020-05-10
86,down,Juice WRLD,Lean Wit Me,81,37,6,,,,
87,-,Russ,NIGHTTIME (Interlude),-,87,1,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,37,8,60,2019-10-20,7,2019-11-17
89,-,Roddy Ricch,Down Below,-,69,1,,,,
90,down,YoungBoy Never Broke Again,Self Control,76,19,11,99,2019-11-10,99,2019-11-10
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,20,2,,,,
92,down,Daddy Yankee,Que Tire pa Lante,88,23,11,97,2019-10-20,11,2019-11-03
93,down,Kaash Paige,Love Songs,85,67,9,,,,
94,-,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),-,59,4,,,,
95,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],79,25,9,25,2019-10-27,23,2019-11-24
96,down,Sub Urban,Cradles,83,83,8,,,,
97,-,Rod Wave,Thug Motivation,-,97,1,,,,
98,down,Luke Combs,Even Though I'm Leaving,86,30,10,48,2019-10-06,34,2019-11-17
99,-,Key Glock,Look At They Face,-,99,1,,,,
