Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii & Khalid,Favorite Song (Remix),1,1,2,,,,
2,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,5,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),4,2,3,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,2,10,,,,
5,-,Taylor Swift,Karma (feat. Ice Spice),-,5,1,,,,
6,down,Jack Black,Peaches,5,4,8,,,,
7,up,Morgan Wallen,Last Night,7,3,18,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,6,2,7,,,,
9,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,13,8,9,,,,
10,down,FIFTY FIFTY,Cupid,8,6,11,,,,
11,up,Los Ronaldos,Por las Noches,11,6,15,,,,
12,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),18,8,12,,,,
13,-,Peso Pluma,Bye,-,13,1,,,,
14,up,Hoody Kidd,Tim Tam,15,9,2,,,,
15,down,Breaka & Bakey,Pro Perc,14,6,16,,,,
16,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,8,8,,,,
17,down,Montana Barries,Novo,16,16,3,,,,
18,up,Fuerza Regida & Grupo Frontera,Bebe Dame,23,1,24,,,,
19,-,Frah Quintale,Chanel,-,19,1,,,,
20,down,Lil Mabu,Mathematical Disrespect,9,9,4,,,,
21,down,Kali,Area Codes,20,12,4,,,,
22,up,YoungBoy Never Broke Again,Bitch Let's Do It,25,13,3,,,,
23,down,Junior H & Peso Pluma,El Azul,21,9,8,,,,
24,up,Tenacious D,Video Games,35,15,3,,,,
25,down,Carin Leon & Grupo Frontera,Que Vuelvas,24,3,25,,,,
26,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,11,22,,,,
27,down,Ice Spice,Princess Diana,22,8,5,,,,
28,up,KAROL G,TQG,28,1,14,,,,
29,up,Zach Bryan,Something in the Orange,31,20,30,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),34,21,21,,,,
31,down,Tilu,Under the Influence,27,11,12,,,,
32,-,Carlos Gardel,Amargura,-,32,1,,,,
33,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",33,1,36,,,,
34,-,Don Felder & Orianthi,Hotel California (Live),-,34,2,,,,
35,down,Bad Bunny,WHERE SHE GOES,12,12,2,,,,
36,-,Sia,The Greatest (feat. Kendrick Lamar),-,36,1,,,,
37,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,9,1,,,,
38,-,Killer Kid Mozart,Thought You Should Know,-,25,9,,,,
39,down,Peso Pluma & Blessd,Las Morras,36,36,6,,,,
40,up,Nchaze,Kill Bill Sza,42,8,11,,,,
41,-,21 Savage,a lot,-,41,1,,,,
42,down,Grupo Frontera,No Se Va,37,2,38,,,,
43,down,Coco Jones,ICU,41,28,11,,,,
44,up,Rod Wave,Fight The Feeling,45,13,9,,,,
45,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,2,17,,,,
46,down,Shakira,Acróstico,19,7,3,,,,
47,down,SZA,Snooze,38,2,15,,,,
48,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,39,30,18,,,,
49,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,52,49,3,,,,
50,-,Black Pumas,Fast Car,-,50,1,,,,
51,down,Chino Pacas,El Gordo Trae El Mando,40,22,17,,,,
52,down,Drake,Search & Rescue,51,21,8,,,,
53,down,Morgan Wallen,Thinkin’ Bout Me,46,19,13,,,,
54,up,Lil Durk,Pelle Coat,56,54,2,,,,
55,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),44,29,7,,,,
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,56,1,,,,
57,-,HARDY & Lainey Wilson,wait in the truck,-,26,32,,,,
58,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,58,1,,,,
59,up,Sexyy Red & Tay Keith,Pound Town,69,59,2,,,,
60,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),30,22,7,,,,
61,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,17,21,,,,
62,down,Yandel & Feid,Yandel 150,58,17,19,,,,
63,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,63,1,,,,
64,down,Eden Muñoz & Junior H,Abcdario,53,52,3,,,,
65,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,48,21,12,,,,
66,-,Lil Durk,War Bout It (feat. 21 Savage),-,66,1,,,,
67,down,Drake & 21 Savage,Spin Bout U,61,12,16,,,,
68,-,Jhené Aiko,Sativa (feat. Swae Lee),-,68,3,,,,
69,up,Taylor Swift,You Belong With Me (Taylor’s Version),74,44,11,,,,
70,up,YOASOBI,Idol,86,69,2,,,,
71,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",-,8,10,,,,
72,-,Eminem,Mockingbird,-,20,21,,,,
73,down,DaBaby,SHAKE SUMN,57,57,4,,,,
74,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,74,2,,,,
75,down,Cartel de Santa,Shorty Party (feat. La Kelly),59,5,13,,,,
76,down,Óscar Maydon & Junior H,Fin de Semana,72,25,20,,,,
77,down,Libianca,People,65,58,14,,,,
78,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,2,1,,,,
79,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,58,21,,,,
80,-,Michael Jackson,Billie Jean,-,28,24,,,,
81,-,Myke Towers & Farruko,Si Se Da,-,81,2,73,2019-10-06,73,2019-10-06
82,-,Mario,Let Me Love You,-,64,22,,,,
83,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),73,11,2,,,,
84,up,Ice Cube,It Was a Good Day,85,64,14,,,,
85,down,Tina Turner,What's Love Got To Do With It,63,63,2,,,,
86,down,3 Doors Down,Kryptonite,79,59,20,,,,
87,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,13,,,,
88,-,Future,Low Life (feat. The Weeknd),-,69,5,,,,
89,down,a-ha,Take On Me,76,66,11,,,,
90,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,67,24,16,,,,
91,down,David Kushner,Daylight,78,72,5,,,,
92,-,On,"Its Me, Its You",-,92,1,,,,
93,-,Lil Durk,Never Imagined (feat. Future),-,93,1,,,,
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,73,13,,,,
95,-,Joseline Hernandez,Live Your Best Life (Live),-,95,1,,,,
96,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,28,1,,,,
97,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,79,1,,,,
98,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,72,2,,,,
99,-,Darius Rucker,Wagon Wheel,-,71,26,,,,
100,-,テイラー・スウィフト,Blank Space,-,10,2,,,,
