Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,3,,,,
2,up,Christ Mass,Lamo Gene,2,2,6,,,,
3,up,Jack Harlow,Lovin On Me,3,2,5,,,,
4,-,Kanez_jr,Favorite Song,-,2,5,,,,
5,down,SZA,Snooze,4,2,33,,,,
6,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,6,4,19,,,,
7,up,Mel & Kim,Rockin' Around the Christmas Tree,7,7,6,,,,
8,up,Rod Wave,Great Gatsby,8,3,13,,,,
9,up,Maluma & Carin Leon,Según Quién,9,5,14,,,,
10,up,Morgan Wallen,Last Night,11,3,46,,,,
11,up,Hope Rising Worship,Good Good God,12,9,17,,,,
12,up,Xavi,La Víctima,20,3,7,,,,
13,down,Shania Twain,Waiter! Bring Me Water! (Green),10,7,10,,,,
14,down,Doja Cat,Paint The Town Red,13,1,19,,,,
15,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,17,8,37,,,,
16,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),15,2,38,,,,
17,up,Lil Durk,All My Life (feat. J. Cole),22,2,31,,,,
18,up,La Bruja Salguero,Ella Baila Sola,18,1,26,,,,
19,-,Doja Cat,Agora Hills,-,19,6,,,,
20,down,Chief Keef,Harley Quinn,14,10,4,,,,
21,-,Philip Record,FN8 Arcangel,-,21,1,,,,
22,up,José Feliciano,Feliz Navidad,25,5,8,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),31,2,30,69,2020-01-26,38,2020-03-15
24,-,Carlos Libedinsky,Que Onda?,-,21,6,,,,
25,down,BrownieTheArtist,Lady Gaga,21,7,10,,,,
26,up,Xavi,La Diabla,61,1,2,,,,
27,-,Shade Beats,Care,-,27,1,,,,
28,up,Ariana Grande,Santa Tell Me,30,21,17,,,,
29,down,Jessie Murph & Jelly Roll,Wild Ones,26,8,10,,,,
30,down,J-Dizzo & Repatua,First Person Shooter,19,2,5,,,,
31,down,Oliver Anthony Music,Rich Men North of Richmond,24,1,17,,,,
32,up,Teddy Swims,Lose Control,35,4,4,,,,
33,down,Lala Tamar,A Lala Ya Lalla,27,3,19,,,,
34,down,Get Up & Go,Rubicon,28,23,3,,,,
35,up,Kelly Clarkson,Underneath the Tree,37,29,11,77,2019-12-22,16,2020-12-27
36,down,Morgan Wallen,Thinkin’ Bout Me,29,19,21,,,,
37,down,Xtreme,Lloro y Lloro,33,25,10,,,,
38,down,Bobby Helms,Jingle Bell Rock (Single Version),34,24,8,56,2019-12-22,19,2020-12-27
39,down,UNRJ,Beginning to look like christmas (Smooth Jazz),32,26,4,,,,
40,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,37,1,,,,
41,down,KAROL G & Peso Pluma,QLONA,36,4,18,,,,
42,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),38,23,13,,,,
43,up,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),44,7,14,,,,
44,up,Peso Pluma,NUEVA VIDA,45,33,25,,,,
45,down,Grupo Frontera & Bad Bunny,un x100to,39,2,35,,,,
46,-,Billie Eilish,when the party's over,-,12,2,99,2019-12-29,27,2020-02-02
47,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
48,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,33,8,,,,
49,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),74,19,8,,,,
50,down,Carin Leon,La Primera Cita,40,19,20,,,,
51,down,Rod Wave,Turks & Caicos,43,31,13,,,,
52,-,Peso Pluma & Anitta,BELLAKEO,-,4,1,,,,
53,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",42,4,16,,,,
54,up,OR GOLAN,I Am Greedy,57,37,8,,,,
55,down,KAROL G,MI EX TENÍA RAZÓN,52,1,17,,,,
56,up,Ty Juan,Lose Yourself,59,56,2,,,,
57,down,Bad Bunny,MONACO,50,1,9,,,,
58,up,Snowman,To This Day,67,44,2,,,,
59,down,Xavi & Tony Aguirre,Modo DND,58,51,4,,,,
60,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,54,38,3,,,,
61,down,Eminem,Without Me,55,25,28,,,,
62,down,Eminem,The Real Slim Shady,51,44,22,,,,
63,down,Peso Pluma & Tito Double P,LA PEOPLE,53,53,6,,,,
64,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,56,1,9,,,,
65,up,Fridayy,When It Comes To You,68,26,3,,,,
66,down,ジャスティン・ビーバー,君とホワイト・キス,63,41,7,69,2019-12-29,21,2020-12-27
67,down,Eartha Kitt,Santa Baby,65,49,5,,,,
68,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),64,6,8,,,,
69,up,Hallelujah,Hallelujah,69,56,6,,,,
70,down,"Nat ""King"" Cole",The Christmas Song,66,61,6,,,,
71,-,NLE Choppa,Shotta Flow 7,-,71,1,,,,
72,down,Mitski,My Love Mine All Mine,62,59,7,,,,
73,down,twenty one pilots,Stressed Out,70,55,2,,,,
74,-,Blinding Lights,Blinding Lights,-,74,1,,,,
75,-,Austin Williams,Lucid Dreams,-,71,1,,,,
76,up,Predator Dub Assassins,Happy Xmas (War Is Over),95,53,2,,,,
77,-,Tyga,Taste (feat. Offset),-,77,1,,,,
78,-,Mary Did You Know?,Mary Did You Know?,-,52,5,,,,
79,down,Moneybagg Yo,Rock Out (feat. Lil Durk & YTB Fatt),60,60,2,,,,
80,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,81,40,2,,,,
81,-,The Weeknd,The Hills,-,48,21,,,,
82,down,Kany García & Carin Leon,Te Lo Agradezco,78,68,7,,,,
83,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,87,51,2,,,,
84,-,Nicki Minaj,FTCU,-,54,1,,,,
85,down,Drake,IDGAF (feat. Yeat),76,10,9,,,,
86,-,Lil Baby,Freestyle,-,61,1,,,,
87,down,Gabito Ballesteros & Natanael Cano,LOU LOU,71,56,8,,,,
88,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),77,1,42,,,,
89,down,Fuerza Regida,EXCESOS,73,54,7,,,,
90,up,Eminem,Mockingbird,91,20,23,,,,
91,-,Grupo Origen,C****n Yo Puedo,-,61,2,,,,
92,down,Rod Wave,Checkmate,82,24,13,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,6,,,,
94,down,4 Non Blondes,What's Up?,88,77,19,,,,
95,down,Akon,Smack That (feat. Eminem),93,67,7,,,,
96,-,Quavo & Future,Turn Yo Clic Up,-,42,20,,,,
97,-,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,-,65,1,,,,
98,-,김해원 & 임주연,Silent Night,-,27,8,,,,
99,-,Benny Dhaliwal,Att = Jatt,-,99,1,,,,
100,down,Joan Armatrading,Love Love Love (Live),84,44,11,,,,
