Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,22,86,2020-01-12,6,2020-01-19
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],2,1,8,90,2020-05-24,41,2020-07-05
3,up,6ix9ine,GOOBA,3,1,5,100,2020-05-10,2,2020-05-17
4,up,Megan Thee Stallion,Savage,4,2,12,61,2020-03-22,14,2020-04-19
5,up,Lil Baby & 42 Dugg,We Paid,7,3,6,90,2020-05-10,19,2020-07-05
6,down,StaySolidRocky,Party Girl,5,5,8,86,2020-05-10,14,2020-06-14
7,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,1,27,90,2020-01-12,36,2020-03-15
8,up,Drake,Toosie Slide,8,3,10,65,2020-04-05,2,2020-04-26
9,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),9,4,12,71,2020-03-29,67,2020-06-28
10,up,DJB,Blueberry Faygo,11,4,17,98,2020-04-05,98,2020-04-05
11,up,Ayewaken,Blinding Lights,14,6,23,82,2020-01-26,44,2020-04-19
12,up,Lil Baby,Emotionally Scarred,12,6,15,74,2020-03-08,74,2020-03-08
13,up,Tones and I,Dance Monkey,18,3,32,6,2019-10-06,1,2019-11-10
14,up,Lil Baby,Sum 2 Prove,16,12,22,50,2020-01-19,50,2020-01-19
15,down,Doja Cat,Say So (feat. Nicki Minaj),13,3,24,57,2020-03-08,13,2020-05-10
16,up,Lil Baby & 42 Dugg,Grace,19,11,15,92,2020-03-08,86,2020-06-21
17,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),17,1,8,33,2020-04-26,33,2020-04-26
18,up,Moneybagg Yo,Me Vs Me,20,11,5,,,,
19,up,Jack Harlow,Whats Poppin,23,19,17,76,2020-03-22,37,2020-04-19
20,up,Rod Wave,Girl of My Dreams,22,18,10,95,2020-04-12,95,2020-04-12
21,up,Roddy Ricch,High Fashion (feat. Mustard),25,5,24,78,2019-12-15,22,2020-02-16
22,up,YFN Lucci,Wet,46,22,7,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),26,2,21,69,2020-01-26,38,2020-03-15
24,up,Lil Baby,All In,28,11,7,64,2020-05-03,64,2020-05-03
25,up,GX,Yo Perreo Sola,27,3,15,30,2020-04-05,30,2020-04-05
26,up,Megan Thee Stallion,Captain Hook,31,22,14,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,15,3,3,75,2020-05-24,1,2020-05-31
28,up,SAINt JHN,Roses (Imanbek Remix Extended),41,28,12,84,2020-04-05,61,2020-05-24
29,up,Pop Smoke,Dior,37,19,17,100,2020-02-23,46,2020-07-12
30,up,Keezy,Bop (Remix),34,1,30,91,2019-11-24,61,2019-12-15
31,down,LiL WaVe & Kiddy vibe,Grind,29,10,19,,,,
32,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,3,7,65,2020-04-26,1,2020-05-03
33,up,Powfu,Death Bed (feat. beabadoobee),45,33,16,100,2020-03-01,7,2020-04-26
34,up,Rod Wave,Heart On Ice,36,6,31,,,,
35,up,Jhené Aiko,P*$$Y Fairy (OTW),48,26,21,41,2020-01-26,41,2020-01-26
36,up,Justin Bieber,Intentions (feat. Quavo),43,7,18,35,2020-02-09,4,2020-04-05
37,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],44,5,13,,,,
38,down,Melanie Martinez,Play Date,30,30,7,87,2020-05-17,68,2020-06-07
39,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,10,10,2,56,2020-06-07,53,2020-07-19
40,up,Lil Baby & Moneybagg Yo,No Sucker,40,16,10,,,,
41,down,Travis Scott,goosebumps,39,14,8,89,2020-04-26,18,2020-05-03
42,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,1,32,25,2019-10-13,16,2019-12-15
43,down,YoungBoy Never Broke Again,Lil Top,42,4,16,37,2020-03-01,37,2020-03-01
44,up,Chris Brown & Young Thug,Go Crazy,56,5,3,98,2020-05-31,13,2020-08-16
45,down,Childish Gambino,This Is America,33,33,2,,,,
46,down,Gucci Mane,Both Sides (feat. Lil Baby),21,21,2,,,,
47,up,Juice WRLD,Righteous,49,5,7,86,2020-05-03,86,2020-05-03
48,up,Lewis Swift,Wait for You,51,7,32,85,2019-10-06,68,2019-10-13
49,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,46,12,,,,
50,-,Travis Scott,HIGHEST IN THE ROOM,-,2,23,35,2019-10-06,2,2019-10-13
51,up,Lewis Capaldi,Before You Go,54,45,7,45,2019-11-24,10,2020-08-30
52,-,Meek Mill,Otherside of America,-,52,1,95,2020-06-14,95,2020-06-14
53,up,Don Toliver,After Party,53,50,7,85,2020-05-03,71,2020-05-24
54,down,TWICE,MORE & MORE,38,38,2,23,2020-06-07,21,2020-06-14
55,down,Rod Wave,And I Still,52,33,3,,,,
56,up,Jhené Aiko,B.S. (feat. H.E.R.),60,44,14,79,2020-03-08,73,2020-03-15
57,up,Idina Menzel & Evan Rachel Wood,Show Yourself,58,15,11,55,2019-12-01,55,2019-12-01
58,up,Dwayne Johnson,You're Welcome,65,49,3,,,,
59,up,YoungBoy Never Broke Again,Bad Bad,61,6,17,,,,
60,up,Eslabon Armado,Con Tus Besos,69,60,7,,,,
61,up,Los Dos Carnales,El Envidioso,67,56,7,71,2020-07-05,13,2020-08-09
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,25,15,38,2020-03-08,7,2020-03-29
63,up,Drake,When To Say When,84,5,6,59,2020-05-10,59,2020-05-10
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,3,,,,
65,up,Gabby Barrett,I Hope,68,59,19,99,2020-01-12,78,2020-03-22
66,up,JACKBOYS,OUT WEST (feat. Young Thug),83,37,10,79,2019-12-29,28,2020-01-05
67,up,Diplo,Heartless (feat. Morgan Wallen),70,67,4,,,,
68,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",82,68,3,,,,
69,up,2KBABY,Old Streets,86,69,2,,,,
70,up,Best Sunday,Surfaces,81,70,10,,,,
71,down,Polo G,Be Something (feat. Lil Baby),63,18,4,98,2020-05-24,98,2020-05-24
72,up,J.I the Prince of N.Y,Need Me,88,71,11,,,,
73,up,MarMar Oso,Ruthless (Nice Guys Always Finish Last),78,73,3,,,,
74,-,Yo Gotti,Weekend (feat. Moneybagg Yo),-,54,2,,,,
75,down,Polo G,33,66,30,4,,,,
76,up,Harry Styles,Adore You,89,63,14,24,2019-12-08,6,2020-04-19
77,up,Jackboy,Cleaning Crew,95,55,8,,,,
78,down,Ariana Grande & Justin Bieber,Stuck with U,75,5,5,95,2020-05-10,3,2020-05-17
79,up,YoungBoy Never Broke Again,Ten Talk,79,18,15,,,,
80,down,Polo G,Flex (feat. Juice WRLD),73,19,4,49,2020-05-24,49,2020-05-24
81,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,92,10,6,62,2020-05-10,55,2020-07-26
82,up,Doja Cat,Boss Bitch,85,57,14,60,2020-03-22,23,2020-04-26
83,down,Kevin Gates,Grandmotha Grave,55,55,2,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,18,1,,,,
85,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,24,4,,,,
86,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),77,36,8,91,2020-04-26,91,2020-04-26
87,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,50,2,31,2020-06-07,31,2020-06-07
88,up,Lil Durk,Viral Moment,94,51,7,,,,
89,up,Sleepy Hallow,Deep End Freestyle,97,69,6,,,,
90,up,Funnel Vision,Granny's House (feat. Fgteev),98,90,2,,,,
91,up,BENEE,Supalonely (feat. Gus Dapperton),93,71,13,85,2020-04-19,63,2020-05-24
92,down,YoungBoy Never Broke Again,On the Rest,80,8,10,,,,
93,down,Lady Gaga,Sour Candy,35,35,2,78,2020-05-31,4,2020-06-07
94,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,59,5,99,2020-01-12,49,2020-06-21
95,up,Los Dos Carnales,Vida Ventajosa,96,75,3,84,2020-12-13,84,2020-12-13
96,-,Dua Lipa,Break My Heart,-,44,3,97,2020-03-29,5,2020-06-28
97,down,Polo G,21,90,14,4,93,2020-05-24,93,2020-05-24
98,-,Lil Baby & Gunna,Heatin Up,-,7,13,82,2020-03-01,39,2020-03-08
99,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,20,1,94,2020-05-31,13,2020-07-26
100,-,The Weeknd,The Hills,-,48,1,,,,
