Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,2,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,5,,,,
3,up,Morgan Wallen,Last Night,6,3,6,,,,
4,down,Miley Cyrus,Flowers (Mixed),2,1,5,,,,
5,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,5,1,,,,
6,down,Fuerza Regida & Grupo Frontera,Bebe Dame,5,1,12,,,,
7,-,Dirty Harry,Kill Bill,-,4,3,,,,
8,-,Kanez_jr,Favorite Song,-,2,2,,,,
9,down,Carin Leon & Grupo Frontera,Que Vuelvas,7,3,13,,,,
10,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),8,8,2,,,,
11,-,Cris Braun,Invisíveis,-,11,1,,,,
12,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",10,1,24,,,,
13,down,The Weeknd & Ariana Grande,Die For You (Remix),11,11,2,,,,
14,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,14,1,,,,
15,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,18,11,10,,,,
16,down,Miguel,Sure Thing,14,8,18,,,,
17,up,Lil Uzi Vert,Just Wanna Rock,17,1,19,,,,
18,up,Grupo Frontera,No Se Va,19,2,26,,,,
19,down,Breaka & Bakey,Pro Perc,15,6,4,,,,
20,-,Morgan Wallen,Thought You Should Know,-,20,2,,,,
21,-,Morgan Wallen,Thinkin’ Bout Me,-,19,1,,,,
22,up,JVKE,Golden Hour,22,13,28,,,,
23,up,KAROL G,MIENTRAS ME CURO DEL CORA,40,23,2,,,,
24,-,j-hope & J. Cole,on the street,-,24,1,,,,
25,down,Sam Smith & Kim Petras,Unholy (Live),21,6,4,,,,
26,-,Morgan Wallen,You Proof,-,11,40,,,,
27,down,Lil Baby,Forever (feat. Fridayy),26,16,21,,,,
28,down,Bizarrap & Shakira,Out of Your League (Mixed),13,4,5,,,,
29,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),25,21,9,,,,
30,-,Nicki Minaj,Red Ruby Da Sleeze,-,30,1,,,,
31,down,TENKOMORI,NEXT NEST (feat. Hatsune Miku),23,23,2,,,,
32,up,Los Ronaldos,Por las Noches,36,6,4,,,,
33,down,Orquesta Caribeños De Guadalupe,Qué Agonía,24,17,6,,,,
34,down,Lil Baby,California Breeze,30,6,21,,,,
35,down,Drake & 21 Savage,Spin Bout U,12,12,4,,,,
36,-,YoungBoy Never Broke Again,Demon Party,-,36,1,,,,
37,down,Chino Pacas,El Gordo Trae El Mando,31,22,5,,,,
38,down,SZA,Snooze,35,2,3,,,,
39,up,Óscar Maydon & Junior H,Fin de Semana,46,25,8,,,,
40,up,Yandel & Feid,Yandel 150,42,17,7,,,,
41,down,Marvin-lowe.com,Future Wait For You,37,2,36,,,,
42,-,Utada,Hotel Lobby,-,7,16,,,,
43,down,KAROL G,PROVENZA,29,3,42,,,,
44,-,RUDE POPS,FREE MIND,-,39,7,,,,
45,up,HARDY & Lainey Wilson,wait in the truck,49,26,26,,,,
46,down,Finesse2Tymes,Back End,39,12,22,,,,
47,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,32,17,10,,,,
48,up,Ice Spice,In Ha Mood (Mixed),54,22,6,,,,
49,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),44,28,18,,,,
50,-,papi drumz,Me Porto Bonito,-,2,16,,,,
51,up,Timber Timbre,Creep On Creepin' On,53,39,6,,,,
52,up,Eminem,Mockingbird,70,20,20,,,,
53,down,PARTYNEXTDOOR,Her Way,45,26,7,,,,
54,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),59,9,11,,,,
55,up,Moneybagg Yo & GloRilla,On Wat U On,65,46,4,,,,
56,up,Gerardo Coronel,Te Felicito,60,30,15,,,,
57,-,Morgan Wallen,I Wrote The Book,-,57,2,,,,
58,down,RAYE & 070 Shake,Escapism.,56,31,4,,,,
59,-,Stephen Sanchez,Until I Found You,-,59,4,,,,
60,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,57,24,4,,,,
61,up,Lady Gaga,Bloody Mary,64,7,12,,,,
62,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,62,1,,,,
63,up,Rag'n'Bone Man,Human,74,62,6,,,,
64,down,Rihanna,Diamonds,61,25,4,,,,
65,up,NLE Choppa,Do It Again (feat. 2rare) [Mixed],66,65,3,,,,
66,up,Kane Brown,Thank God,72,10,16,,,,
67,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),52,40,4,,,,
68,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),68,15,14,,,,
69,-,Morgan Wallen,Ain’t That Some,-,69,1,,,,
70,-,Morgan Wallen,Devil Don’t Know,-,70,1,,,,
71,up,Coi Leray,Players,75,70,4,,,,
72,up,JVKE,this is what heartbreak feels like,79,59,10,,,,
73,up,Poker Face,Poker Face,80,61,11,,,,
74,up,Libianca,People,78,58,2,,,,
75,-,Ankle Amca,Omg,-,75,1,,,,
76,up,Zach Bryan,Something in the Orange,77,20,21,,,,
77,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,71,2,10,,,,
78,up,Jasser Haj Youssef,Solo Molo,85,62,5,,,,
79,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,76,30,6,,,,
80,down,Drake & 21 Savage,Rich Flex,69,5,18,,,,
81,down,KAROL G,GUCCI LOS PAÑOS,55,55,2,,,,
82,down,KAROL G & Romeo Santos,X SI VOLVEMOS,38,13,5,,,,
83,down,Lil Durk,Hanging With Wolves,82,10,13,,,,
84,-,Morgan Wallen,Cowgirls (feat. Ernest),-,61,1,,,,
85,-,Morgan Wallen,Sunrise,-,85,1,,,,
86,down,Lola Brooke,Don't Play With It (feat. Billy B),81,44,15,,,,
87,-,Morgan Wallen,Everything I Love,-,87,1,,,,
88,-,Morgan Wallen,Born With A Beer In My Hand,-,88,1,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],88,35,18,81,2020-02-09,81,2020-02-09
90,down,NF,HOPE,63,17,3,,,,
91,-,PEEKABOO,Here with Me,-,91,1,,,,
92,up,3 Doors Down,Kryptonite,100,59,8,,,,
93,-,Lainey Wilson,Heart Like A Truck,-,52,9,,,,
94,down,Taylor Swift,Anti-Hero,83,1,20,,,,
95,-,Ice Cube,It Was a Good Day,-,64,2,,,,
96,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),95,24,18,,,,
97,-,Beyoncé,CUFF IT (WETTER REMIX),-,90,2,,,,
98,down,Arcángel & Bad Bunny,La Jumpa,97,27,14,,,,
99,-,Morgan Wallen,One Thing At A Time,-,99,1,,,,
100,down,Los Elegantes de Jerez,Tú,94,40,16,,,,
