Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny,Then and Now,-,1,1,,,,
2,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,1,1,4,,,,
3,-,Megan Thee Stallion,Cobra,-,3,1,,,,
4,-,Kwesta,Favorite Song,-,1,6,,,,
5,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,5,4,14,,,,
6,-,brillion.,Snooze.,-,6,1,,,,
7,down,Maluma & Carin Leon,Según Quién,6,5,9,,,,
8,down,Doja Cat,Paint The Town Red,4,1,14,,,,
9,down,Rod Wave,Great Gatsby,7,3,8,,,,
10,-,Shania Twain,Waiter! Bring Me Water! (Green),-,7,5,,,,
11,-,Jung Kook,Standing Next to You,-,11,1,,,,
12,up,Hope Rising Worship,Good Good God,15,9,12,,,,
13,-,Chief Keef,Harley Quinn,-,10,1,,,,
14,down,Morgan Wallen,Last Night,11,3,41,,,,
15,-,Roche,Lady Gaga,-,10,4,,,,
16,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),14,2,33,,,,
17,up,Oliver Anthony Music,Rich Men North of Richmond,19,1,12,,,,
18,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,13,8,32,,,,
19,-,Redeemin',Que Onda,-,19,1,,,,
20,-,La Bruja Salguero,Ella Baila Sola,-,1,21,,,,
21,up,佐藤竹善,All I Want For Christmas Is You,66,1,10,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),16,2,26,,,,
23,down,Bad Bunny,MONACO,17,1,4,,,,
24,down,Lala Tamar,A Lala Ya Lalla,21,3,14,,,,
25,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",20,4,11,,,,
26,up,Jessie Murph & Jelly Roll,Wild Ones,36,8,5,,,,
27,down,テイラー・スウィフト,Blank Space,10,10,23,,,,
28,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),29,18,14,,,,
29,up,Doja Cat,Agora Hills,31,19,3,,,,
30,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),26,7,9,,,,
31,down,Peso Pluma,RUBICON,24,9,20,,,,
32,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,23,8,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,27,2,30,,,,
34,down,KAROL G & Peso Pluma,QLONA,28,4,13,,,,
35,down,Rylo Rodriguez,Thang For You (feat. NoCap),33,19,19,,,,
36,up,Peso Pluma,NUEVA VIDA,41,33,20,,,,
37,-,The Living Tombstone,Five Nights at Freddy's,-,37,1,,,,
38,down,Carin Leon,La Primera Cita,34,19,15,,,,
39,down,KAROL G,MI EX TENÍA RAZÓN,35,1,12,,,,
40,-,Black Pumas,Fast Car,-,21,3,,,,
41,-,The Chordettes,Lollipop,-,41,1,,,,
42,down,Latto,Put It On Da Floor Again (feat. Cardi B),38,2,24,,,,
43,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,33,4,,,,
44,down,Miley Cyrus,Flowers (Mixed),42,1,20,,,,
45,-,Àbáse & Ziggy Zeitgeist,Saturn Return,-,45,1,,,,
46,up,Rod Wave,Turks & Caicos,46,31,8,,,,
47,-,Los Ronaldos,Por las Noches,-,6,32,,,,
48,-,Jelly Roll,NEED A FAVOR,-,35,23,,,,
49,up,Lost Control,Without You,58,1,5,,,,
50,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,44,28,24,,,,
51,up,Xtreme,Lloro y Lloro,61,25,5,,,,
52,up,Bad Bunny,PERRO NEGRO,52,43,4,,,,
53,up,Fuerza Regida,Sabor Fresa,57,6,20,,,,
54,up,Cardi B & Megan Thee Stallion,Bongos,63,1,9,,,,
55,-,Kamuran Akkor,Deli Deli,-,55,1,,,,
56,-,Estilo Al Norte,Qué Agonía,-,40,9,,,,
57,down,Taylor Swift,Cruel Summer,55,41,14,,,,
58,down,Gabito Ballesteros & Natanael Cano,LOU LOU,56,56,3,,,,
59,down,Drake,IDGAF (feat. Yeat),54,10,5,,,,
60,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,59,33,19,,,,
61,-,Dax,To Be A Man (feat. Darius Rucker),-,61,1,,,,
62,up,Idol,Ecstasy,62,54,4,,,,
63,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),82,6,4,,,,
64,-,Mitski,My Love Mine All Mine,-,59,2,,,,
65,up,OR GOLAN,I Am Greedy,78,37,3,,,,
66,up,Joan Armatrading,Love Love Love (Live),74,44,6,,,,
67,up,Fuerza Regida,EXCESOS,69,54,2,,,,
68,-,Christ Mass,Lamo Gene,-,2,1,,,,
69,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),70,19,3,,,,
70,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,73,21,9,,,,
71,up,Rod Wave,Checkmate,87,24,8,,,,
72,up,Bailey Zimmerman,Religiously,83,61,14,,,,
73,down,Peso Pluma,TULUM (feat. Grupo Frontera),64,15,18,,,,
74,up,Rod Wave,Boyz Don't Cry,86,52,9,,,,
75,down,Bad Blood,Hits,30,30,2,,,,
76,-,Xavi,La Víctima,-,3,2,,,,
77,-,Tom Odell,Another Love,-,58,20,,,,
78,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,22,13,,,,
79,up,Rod Wave,Call Your Friends,81,5,10,,,,
80,down,Panter Bélico,La 701,72,27,18,,,,
81,up,Evanescence,Bring Me To Life,89,72,19,,,,
82,down,テイラー・スウィフト,Style,37,37,2,,,,
83,up,Rod Wave,Come See Me,97,31,8,,,,
84,up,Shakira & Fuerza Regida,El Jefe,94,2,8,,,,
85,-,Jason Aldean,Try That In A Small Town,-,1,16,,,,
86,-,Adele,Rolling In the Deep,-,70,2,,,,
87,up,Quavo & Future,Turn Yo Clic Up,98,42,16,,,,
88,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),99,69,7,,,,
89,up,4 Non Blondes,What's Up?,95,77,15,,,,
90,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,10,,,,
91,-,Drake,First Person Shooter (feat. J. Cole),-,4,4,,,,
92,-,Peso Pluma & Tito Double P,LA PEOPLE,-,53,1,,,,
93,-,Akon,Smack That (feat. Eminem),-,67,2,,,,
94,-,JVKE,this is what heartbreak feels like,-,59,18,,,,
95,-,Jung Kook & Latto,Seven (Instrumental),-,2,13,,,,
96,-,Kany García & Carin Leon,Te Lo Agradezco,-,68,3,,,,
97,-,Feid & Young Miko,Classy 101,-,66,20,,,,
98,-,CeCe Winans,Goodness of God (Live),-,81,1,,,,
99,-,Peso Pluma & Tito Double P,GAVILÁN II,-,79,1,,,,
100,up,Código FN & Gabito Ballesteros,Mood Malandro,100,71,11,,,,
