Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,9,7,2019-10-06,7,2019-10-06
2,up,Keezy,Bop (Remix),2,1,7,91,2019-11-24,61,2019-12-15
3,up,Mustard,Ballin’ (feat. Roddy Ricch),4,2,9,93,2019-11-10,19,2020-01-12
4,up,King Mane,Lil Baby Woah,6,2,8,,,,
5,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,1,9,25,2019-10-13,16,2019-12-15
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,1,4,90,2020-01-12,36,2020-03-15
7,up,Arizona Zervas,ROXANNE,7,7,8,14,2019-11-24,4,2019-12-22
8,up,YNW Melly,Suicidal,9,4,6,97,2019-12-01,25,2020-02-02
9,up,Travis Scott,HIGHEST IN THE ROOM,38,2,9,35,2019-10-06,2,2019-10-13
10,up,Chris Brown,No Guidance (feat. Drake),10,3,9,34,2019-10-06,34,2019-10-06
11,up,Tones and I,Dance Monkey,12,3,9,6,2019-10-06,1,2019-11-10
12,up,Rod Wave,Heart On Ice,13,6,9,,,,
13,up,Post Malone,Circles,36,13,9,2,2019-10-06,2,2019-10-06
14,up,Lewis Swift,Wait for You,15,7,9,85,2019-10-06,68,2019-10-13
15,up,"Quality Control, Lil Baby & DaBaby",Baby,22,11,9,88,2019-11-10,78,2019-11-17
16,-,JACKBOYS & Sheck Wes,GANG GANG,-,16,1,87,2019-12-29,21,2020-01-05
17,down,Chris Brown,Heat (feat. Gunna),16,16,9,,,,
18,up,Drake,War,54,18,2,89,2020-05-03,65,2020-05-10
19,up,Shawn Mendes & Camila Cabello,Señorita,34,8,9,1,2019-10-06,1,2019-10-06
20,up,Lil Nas X,Panini,25,1,9,12,2019-10-06,12,2019-10-06
21,down,YoungBoy Never Broke Again,Pick from Pain,14,14,3,,,,
22,up,Lil Tecca,Ransom,26,6,9,16,2019-10-06,16,2019-10-06
23,up,Billie Eilish,bad guy,33,17,9,5,2019-10-06,5,2019-10-06
24,down,YoungBoy Never Broke Again,Lonely Child,20,5,9,96,2019-11-10,82,2019-11-17
25,up,KAROL G & Nicki Minaj,Tusa,42,9,8,29,2019-11-17,5,2020-02-02
26,up,Rod Wave,Cuban Links (feat. Kevin Gates),29,4,8,,,,
27,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,27,1,65,2020-01-05,65,2020-01-05
28,up,Karmelo Kantrilo,Many Rains,37,10,9,,,,
29,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],32,6,9,28,2019-11-10,28,2019-11-10
30,up,DaBaby,Suge,44,30,6,,,,
31,down,NLE Choppa,Famous Hoes,24,13,4,,,,
32,up,Maroon 5,Memories,48,13,9,36,2019-10-06,2,2019-11-17
33,down,Juice WRLD,Robbery,28,20,4,33,2019-12-15,33,2019-12-15
34,up,Lizzo,Truth Hurts,43,7,9,15,2019-10-06,15,2019-10-06
35,-,Grupo Firme,El Güero (Feat. Marca MP),-,35,6,,,,
36,up,Mapache,Face Is Blue,47,28,6,,,,
37,up,Smooth As Trillno,Need for Two,52,12,9,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,24,7,3,2019-10-06,3,2019-10-06
39,up,Don Toliver,No Idea,61,30,5,95,2019-12-08,26,2020-01-12
40,up,Trevor Daniel,Falling,49,16,7,61,2019-11-24,14,2020-01-05
41,up,Lil Tjay,F.N,60,17,9,,,,
42,down,Rickjoeallan,Trooper World,27,5,4,,,,
43,down,H.E.R.,Slide (feat. YG),39,17,9,,,,
44,up,YNW Melly,223's (feat. 9lokknine),56,13,9,98,2019-10-06,54,2019-11-10
45,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),31,6,3,90,2020-03-15,90,2020-03-15
46,up,"Tainy, Anuel AA & Ozuna",Adicto,63,9,9,9,2019-10-06,9,2019-10-06
47,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),45,22,9,79,2019-11-10,77,2019-11-17
48,up,JayDaYoungan,23 Island,65,48,9,,,,
49,up,Moneybagg Yo & Megan Thee Stallion,All Dat,70,4,9,,,,
50,up,Doja Cat & Tyga,Juicy,76,40,9,,,,
51,up,blackbear,hot girl bummer,73,33,9,75,2019-10-06,24,2019-11-10
52,up,Rod Wave,Green Light,80,44,3,,,,
53,up,Rod Wave,Dark Clouds,78,29,6,,,,
54,down,Billie Eilish,everything i wanted,17,7,7,53,2019-11-17,3,2019-11-24
55,down,Camila Cabello,My Oh My (feat. DaBaby),19,19,2,52,2019-12-15,22,2020-02-02
56,up,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,68,56,3,,,,
57,down,The Weeknd,Heartless,41,6,6,22,2019-12-01,5,2019-12-08
58,up,Bad Bunny,Vete,82,21,6,55,2019-11-24,12,2019-12-01
59,-,DaBaby,VIBEZ,-,21,6,59,2019-11-10,57,2020-01-19
60,up,Ellie Goulding & Juice WRLD,Hate Me,72,41,9,69,2019-10-27,47,2019-12-15
61,up,Old Dominion,One Man Band,83,38,9,52,2019-10-06,49,2019-10-27
62,-,Roddy Ricch,High Fashion (feat. Mustard),-,5,1,78,2019-12-15,22,2020-02-16
63,down,Rod Wave,Dark Conversations,18,18,2,,,,
64,up,Ant Saunders,Yellow Hearts,74,41,8,46,2019-11-10,46,2019-11-10
65,down,Rauw Alejandro & Farruko,Fantasías,40,23,8,92,2019-10-13,19,2019-12-08
66,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,25,7,25,2019-10-27,23,2019-11-24
67,up,Selena Gomez,Lose You to Love Me,88,1,9,53,2019-10-27,2,2019-11-03
68,down,Daddy Yankee,Que Tire pa Lante,53,23,9,97,2019-10-20,11,2019-11-03
69,down,Future,Last Name (feat. Lil Durk),23,13,7,,,,
70,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),89,34,9,69,2019-10-06,53,2019-12-29
71,down,Juice WRLD,Lean Wit Me,69,37,4,,,,
72,up,YoungBoy Never Broke Again,Self Control,92,19,9,99,2019-11-10,99,2019-11-10
73,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),58,39,9,85,2019-10-13,73,2019-11-03
74,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),81,46,6,65,2019-12-08,65,2019-12-08
75,down,YoungBoy Never Broke Again,Dirty Iyanna,46,4,3,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,37,6,60,2019-10-20,7,2019-11-17
77,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,8,21,2019-10-06,9,2019-10-13
78,up,Kaash Paige,Love Songs,91,67,7,,,,
79,down,Juiced,Life Is a Vibe,35,35,2,,,,
80,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,51,4,64,2020-02-16,37,2020-05-10
81,-,Rod Wave,Poison,-,63,1,,,,
82,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,1,57,2020-03-08,13,2020-05-10
83,-,Dua Lipa,Don't Start Now,-,25,4,19,2019-11-03,3,2020-01-05
84,-,Luke Combs,Even Though I'm Leaving,-,30,8,48,2019-10-06,34,2019-11-17
85,-,Rod Wave,Sky Priority,-,82,3,,,,
86,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,43,1,90,2020-01-05,63,2020-02-02
87,-,Sub Urban,Cradles,-,83,6,,,,
88,-,John Legend,All of Me,-,63,1,,,,
89,-,Sarah Jeffery,Queen of Mean,-,14,5,92,2019-10-20,92,2019-10-20
90,-,Morgan Wallen,Whiskey Glasses,-,49,1,,,,
91,-,Yella Beezy,Restroom Occupied (feat. Chris Brown),-,89,2,,,,
92,up,YoungBoy Never Broke Again,In Control,93,9,9,,,,
93,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,36,1,,,,
94,-,YNW Melly,772 Love,-,46,6,,,,
95,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,47,1,60,2020-01-05,24,2020-02-02
96,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,18,5,64,2019-12-08,64,2019-12-08
97,-,Soulja Boy Tell 'Em,Crank That,-,97,1,,,,
