Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,7,1,5,,,,
2,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,1,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,4,,,,
4,up,Kodak Black,Super Gremlin,6,1,4,,,,
5,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,2,,,,
6,-,Rod Wave,By Your Side,-,6,1,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,11,1,17,,,,
8,up,Тото,Aha,10,8,2,,,,
9,down,Farruko,$,8,6,7,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,3,,,,
11,up,Walker Hayes,Fancy Like,13,7,22,,,,
12,-,Lee Carey,You Know It's True,-,2,6,52,2020-12-20,41,2020-12-27
13,up,Young Dolph,100 Shots,37,13,2,,,,
14,down,Wizkid,Essence (feat. Tems) [Mixed],12,5,17,,,,
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,27,76,2021-04-25,2,2021-05-02
16,-,Adele,To Be Loved,-,16,1,,,,
17,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,8,14,,,,
18,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,9,4,,,,
19,-,Key Glock,Like Key,-,19,1,,,,
20,up,Doja Cat,Need To Know,20,4,22,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,3,34,6,2021-03-14,2,2021-05-09
22,up,Drake,Way 2 Sexy (feat. Future & Young Thug),22,1,10,,,,
23,up,Grupo Firme,Ya Supérame (En Vivo),24,11,16,,,,
24,-,Normani,Wild Side (feat. Cardi B),-,16,8,,,,
25,up,Glass Animals,Heat Waves,26,8,21,75,2021-02-28,71,2021-03-07
26,up,MO3 & OG Bobby Billions,Outside,28,1,36,,,,
27,up,Young Dolph,Preach,78,27,2,,,,
28,down,YoungBoy Never Broke Again,Life Support,27,6,11,,,,
29,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,29,1,,,,
30,up,42 Dugg,Maybach (feat. Future),34,27,4,,,,
31,-,Beggin',Beggin,-,31,8,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),30,3,33,9,2021-04-18,1,2021-05-16
33,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,35,16,6,,,,
34,down,Nu Breed & Jesse Howard,Welcome to My House,32,27,32,,,,
35,up,Rod Wave,Street Runner,36,6,33,70,2021-03-21,68,2021-04-18
36,up,Paper Route Empire & Young Dolph,Talking to My Scale,66,36,3,,,,
37,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),40,4,30,77,2021-05-02,35,2021-05-09
38,up,Money Man,Money Man Perry,39,11,11,,,,
39,down,Habbits,Bad Habbits,31,21,12,,,,
40,-,Los Del Limit,Siendo Sincero,-,40,1,,,,
41,-,Masked Wolf,Astronaut In The Ocean,-,6,12,,,,
42,up,Post Malone & The Weeknd,One Right Now,44,42,3,,,,
43,-,BTS,Butter,-,1,21,,,,
44,-,Juice WRLD,Already Dead,-,44,1,,,,
45,down,Ed Sheeran,Shivers,33,21,9,,,,
46,up,Marca MP,Ya Acabo,48,6,17,,,,
47,-,Gayle,abcdefu,-,2,1,,,,
48,down,Polo G,Bad Man (Smooth Criminal),9,9,2,,,,
49,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,40,4,,,,
50,down,Doja Cat & The Weeknd,You Right,49,39,18,,,,
51,-,Billie Eilish,Happier Than Ever,-,18,9,,,,
52,down,FL Dusa,Dear God (feat. Kevin Gates),29,29,3,,,,
53,down,NBA NoCap,Vaccine,46,8,12,,,,
54,-,Doja Cat,Woman,-,3,4,,,,
55,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,55,1,,,,
56,-,THEN,Then.,-,56,1,,,,
57,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],4,4,2,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,2,,,,
59,down,Ivan Cornejo,Está Dañada,51,24,8,,,,
60,-,Force Majeure,Force majeure,-,60,1,,,,
61,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,55,41,18,,,,
62,-,Adele,Oh My God,-,62,1,,,,
63,down,Calibre 50,A La Antigüita (En Vivo),62,30,13,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,37,5,,,,
65,-,EST Gee,Lamborghini Geeski,-,65,1,,,,
66,-,Adele,My Little Love,-,66,1,,,,
67,-,Grupo Firme & Carin Leon,El Tóxico,-,53,21,97,2021-05-02,23,2021-05-09
68,-,Steve Lacy,Dark Red,-,58,10,,,,
69,-,NLE Choppa,I.Y.B.,-,69,1,,,,
70,-,Passenger,Let Her Go,-,66,10,,,,
71,down,Adele,Someone Like You,64,57,6,,,,
72,down,Fuerza Regida,Descansando,59,39,5,,,,
73,down,Noptn,She Known,65,40,7,,,,
74,up,Siouxxie,Masquerade,76,68,6,,,,
75,-,H.E.R.,Damage,-,33,23,,,,
76,-,Lutan Fyah,Have Mercy,-,49,2,,,,
77,-,Sonny,This Christmas,-,11,1,,,,
78,down,YoungBoy Never Broke Again,Break Or Make Me,73,4,9,,,,
79,down,Sleepy Hallow,2055,75,29,19,,,,
80,down,Calum Scott,You Are the Reason,71,59,11,,,,
81,-,Moneybagg Yo,Scorpio,-,16,1,,,,
82,down,Drake,Girls Want Girls (feat. Lil Baby),80,61,5,,,,
83,down,NLE Choppa,Jumpin (feat. Polo G),57,16,3,,,,
84,-,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,-,84,1,,,,
85,up,Rod Wave,Already Won (feat. Lil Durk),85,18,10,,,,
86,down,Aventura & Bad Bunny,Volví,72,7,17,,,,
87,down,Nirvana,Smells Like Teen Spirit,67,55,20,,,,
88,-,SRTW,Die for You (feat. FYDE),-,11,1,,,,
89,-,Baby Keem & Kendrick Lamar,family ties,-,58,4,,,,
90,-,Young Dolph,Hold Up Hold Up Hold Up,-,90,1,,,,
91,down,Luke Combs,Doin' This,90,90,2,,,,
92,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],74,74,3,,,,
93,-,Coldplay & BTS,My Universe,-,93,1,,,,
94,down,Lil Durk,Lion Eyes,54,8,3,,,,
95,down,Lil Wayne,Love Me (feat. Drake & Future),81,50,6,,,,
96,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),93,59,15,,,,
97,-,Kevin Gates,Big Gangsta,-,14,25,,,,
