Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,1,1,0,25,2019-10-13,16,2019-12-15
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
3,up,Chris Brown,No Guidance (feat. Drake),4,3,0,34,2019-10-06,34,2019-10-06
4,up,Moneybagg Yo & Megan Thee Stallion,All Dat,21,4,0,,,,
5,up,YoungBoy Never Broke Again,Lonely Child,5,5,0,96,2019-11-10,82,2019-11-17
6,down,Lil Nas X,Panini,3,1,0,12,2019-10-06,12,2019-10-06
7,up,Lil Tecca,Ransom,8,6,0,16,2019-10-06,16,2019-10-06
8,down,Lizzo,Truth Hurts,7,7,0,15,2019-10-06,15,2019-10-06
9,up,Mustard,Ballin’ (feat. Roddy Ricch),11,2,0,93,2019-11-10,19,2020-01-12
10,up,Lewis Swift,Wait for You,16,7,0,85,2019-10-06,68,2019-10-13
11,up,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),19,4,0,,,,
12,up,YoungBoy Never Broke Again,Rich As Hell,68,12,0,,,,
13,down,Karmelo Kantrilo,Many Rains,10,10,0,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,13,8,0,1,2019-10-06,1,2019-10-06
15,down,Travis Scott,HIGHEST IN THE ROOM,6,2,0,35,2019-10-06,2,2019-10-13
16,down,"Quality Control, Lil Baby & DaBaby",Baby,15,11,0,88,2019-11-10,78,2019-11-17
17,up,Post Malone,Circles,24,13,0,2,2019-10-06,2,2019-10-06
18,down,YNW Melly,223's (feat. 9lokknine),17,13,0,98,2019-10-06,54,2019-11-10
19,up,Smooth As Trillno,Need for Two,22,12,0,,,,
20,down,YoungBoy Never Broke Again,In Control,9,9,0,,,,
21,up,Blanco Brown,The Git Up,26,20,0,47,2019-10-27,47,2019-10-27
22,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,22,0,,,,
23,down,Sarah Jeffery,Queen of Mean,14,14,0,92,2019-10-20,92,2019-10-20
24,down,"Tainy, Anuel AA & Ozuna",Adicto,23,9,0,9,2019-10-06,9,2019-10-06
25,down,Lil Tjay,F.N,20,17,0,,,,
26,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),72,26,0,,,,
27,up,Chris Brown,Heat (feat. Gunna),27,16,0,,,,
28,up,Mapache,Face Is Blue,31,28,0,,,,
29,-,Kevin Gates,Walls Talking,-,4,0,,,,
30,down,YoungBoy Never Broke Again,Self Control,29,19,0,99,2019-11-10,99,2019-11-10
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,24,0,3,2019-10-06,3,2019-10-06
32,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,22,0,79,2019-11-10,77,2019-11-17
33,down,Billie Eilish,bad guy,30,17,0,5,2019-10-06,5,2019-10-06
34,up,DaBaby,Suge,36,30,0,,,,
35,up,"Fat Joe, Cardi B & Anuel AA",YES,58,35,0,,,,
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,28,0,14,2019-10-06,12,2019-10-13
37,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,37,0,60,2019-10-20,7,2019-11-17
38,-,Old Dominion,One Man Band,-,38,0,52,2019-10-06,49,2019-10-27
39,up,Bad Bunny & Tainy,Callaita,41,39,0,28,2019-10-06,23,2019-10-20
40,down,Post Malone,Goodbyes (feat. Young Thug),37,27,0,10,2019-10-06,10,2019-10-06
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,6,0,21,2019-10-06,9,2019-10-13
42,down,Marshmello & Kane Brown,One Thing Right,39,33,0,90,2019-10-06,16,2019-11-03
43,up,Polo G,Pop Out (feat. Lil Tjay),45,36,0,,,,
44,down,DaBaby,INTRO,32,5,0,78,2019-10-06,78,2019-10-06
45,-,YK Osiris,Worth It,-,45,0,,,,
46,down,Drake,Money In The Grave (feat. Rick Ross),35,30,0,45,2019-10-06,45,2019-10-06
47,down,Sech,Otro Trago (feat. Darell),42,34,0,47,2019-10-06,47,2019-10-06
48,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,48,0,90,2019-12-15,81,2020-05-17
49,-,BTS,Make It Right,-,49,0,44,2019-10-27,44,2019-10-27
50,down,JayDaYoungan,23 Island,49,48,0,,,,
51,down,J. Enso,Te Supere,50,33,0,62,2019-10-06,54,2019-10-27
52,up,Melanie Martinez,Class Fight,61,52,0,,,,
53,down,Maroon 5,Memories,40,13,0,36,2019-10-06,2,2019-11-17
54,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],54,6,0,28,2019-11-10,28,2019-11-10
55,-,Daddy Yankee,Que Tire pa Lante,-,23,0,97,2019-10-20,11,2019-11-03
56,down,DaBaby,VIBEZ,47,21,0,59,2019-11-10,57,2020-01-19
57,up,YoungBoy Never Broke Again,Carter Son,57,43,0,,,,
58,down,Saweetie,My Type,48,40,0,,,,
59,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],52,52,0,,,,
60,-,KAROL G,Ocean,-,60,0,77,2019-10-27,77,2019-10-27
61,up,Marshmello,Alone,85,61,0,,,,
62,down,YoungBoy Never Broke Again,Slime Mentality,51,38,0,,,,
63,-,Ellie Goulding & Juice WRLD,Hate Me,-,41,0,69,2019-10-27,47,2019-12-15
64,up,Becky G.,MALA SANTA,79,64,0,87,2019-10-27,87,2019-10-27
65,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),46,39,0,85,2019-10-13,73,2019-11-03
66,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,28,28,0,,,,
67,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),55,3,0,,,,
68,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,68,0,,,,
69,down,YNW Melly,772 Love,63,46,0,,,,
70,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,70,0,,,,
71,up,Lil Tjay,Hold On,82,31,0,,,,
72,down,Carin Leon,Me La Avente,71,70,0,,,,
73,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),53,26,0,,,,
74,up,Tee Grizzley,Covid (feat. Lil Baby),77,45,0,,,,
75,down,Ed Sheeran,Beautiful People (feat. Khalid),73,32,0,13,2019-10-06,13,2019-10-06
76,down,Lady Myel,Respé ba fanm,59,59,0,,,,
77,-,"Chris Jeday, Lunay & Gaby Music",Soltera (Mixed),-,77,0,89,2019-10-27,86,2019-11-03
78,up,H.E.R.,Slide (feat. YG),80,17,0,,,,
79,up,SHAED,Trampoline,89,79,0,55,2019-10-06,51,2019-11-10
80,-,Wale,Routine (feat. Rick Ross & Meek Mill),-,80,0,,,,
81,-,Banda El Recodo de Cruz Lizárraga,Creí,-,81,0,,,,
82,down,YoungBoy Never Broke Again,Ranada,62,62,0,,,,
83,down,YoungBoy Never Broke Again,Make No Sense,66,30,0,63,2019-11-10,63,2019-11-10
84,down,Lizzo,Good As Hell,83,34,0,33,2019-10-06,24,2019-12-29
85,-,Pop Smoke,War (feat. Lil Tjay),-,85,0,,,,
86,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),74,73,0,,,,
87,up,Luke Combs,Even Though I'm Leaving,92,30,0,48,2019-10-06,34,2019-11-17
88,-,Jason Aldean,We Back,-,72,0,,,,
89,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),97,64,0,95,2019-11-17,95,2019-11-17
90,down,Ali Gatie,It's You,87,60,0,41,2019-10-06,35,2019-10-27
91,-,Anthony Oh,God Witness,-,91,0,,,,
92,-,blackbear,hot girl bummer,-,33,0,75,2019-10-06,24,2019-11-10
93,down,Sam Smith,I Dream Awake,91,81,0,,,,
94,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),65,29,0,,,,
95,-,Bryson Tiller,Don't,-,62,0,,,,
96,-,YoungBoy Never Broke Again,Valuable Pain,-,96,0,,,,
97,-,Camila Cabello,Easy,-,97,0,43,2019-10-13,43,2019-10-13
98,down,Y2K & bbno$,Lalala,95,63,0,11,2019-10-06,11,2019-10-06
99,down,YoungBoy Never Broke Again,Time I'm On,67,67,0,,,,
