Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii & Khalid,Favorite Song (Remix),1,1,5,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),3,2,6,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,13,,,,
4,down,La Bruja Salguero,Ella Baila Sola,2,1,9,,,,
5,up,Latto,Put It On Da Floor Again (feat. Cardi B),5,2,4,,,,
6,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,6,1,,,,
7,down,Morgan Wallen,Last Night,6,3,21,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,7,2,10,,,,
9,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,8,8,12,,,,
10,up,FIFTY FIFTY,Cupid,11,6,14,,,,
11,-,Hoody Kidd,Tim Tam,-,9,4,,,,
12,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),14,8,15,,,,
13,up,Los Ronaldos,Por las Noches,13,6,18,,,,
14,up,Peso Pluma,Bye,15,13,4,,,,
15,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
16,up,Kali,Area Codes,18,12,7,,,,
17,-,Yandel & Feid,Yandel 150,-,17,21,,,,
18,up,YoungBoy Never Broke Again,Bitch Let's Do It,24,13,6,,,,
19,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,8,11,,,,
20,down,Breaka & Bakey,Pro Perc,16,6,19,,,,
21,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,9,4,,,,
22,up,Junior H & Peso Pluma,El Azul,34,9,11,,,,
23,down,El Alfa & Peso Pluma,PLEBADA,10,10,2,,,,
24,up,Tilu,Under the Influence,28,11,15,,,,
25,down,Fuerza Regida & Grupo Frontera,Bebe Dame,22,1,27,,,,
26,-,yej,Chanel,-,13,4,,,,
27,-,The Wilkinsons,Fast Car,-,22,4,,,,
28,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),49,11,5,,,,
29,up,KAROL G,TQG,33,1,17,,,,
30,-,Ice Spice,Princess Diana,-,8,7,,,,
31,up,SZA,Snooze,36,2,18,,,,
32,-,Doja Cat,Attention,-,32,1,,,,
33,-,Gunna,back to the moon,-,33,1,,,,
34,down,Zach Bryan,Something in the Orange,25,20,33,,,,
35,down,Carin Leon & Grupo Frontera,Que Vuelvas,26,3,28,,,,
36,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",30,1,39,,,,
37,down,Lil Mabu,Mathematical Disrespect,23,9,7,,,,
38,down,Bad Bunny,WHERE SHE GOES,32,12,5,,,,
39,down,Jack Black,Peaches,9,4,11,,,,
40,-,Argentine Tango,Amargura,-,40,1,,,,
41,down,Grupo Frontera,No Se Va,40,2,41,,,,
42,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,2,22,,,,
43,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,38,28,4,,,,
44,up,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),58,22,10,,,,
45,-,Drew Jacobs,Son of a Sinner,-,40,5,,,,
46,down,Morgan Wallen,Thinkin’ Bout Me,42,19,16,,,,
47,down,Will Sparks,Annihilate,37,37,2,,,,
48,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,56,30,21,,,,
49,down,Coco Jones,ICU,43,28,14,,,,
50,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),55,50,2,,,,
51,-,Gucci Mane,Bluffin (feat. Lil Baby),-,51,1,,,,
52,down,Rod Wave,Fight The Feeling,44,13,12,,,,
53,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,17,9,,,,
54,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,54,2,,,,
55,up,Jelly Roll,NEED A FAVOR,64,35,4,,,,
56,down,Drake,Search & Rescue,53,21,11,,,,
57,up,Sexyy Red & Tay Keith,Pound Town (Slowed Down),59,43,3,,,,
58,up,DaBaby,SHAKE SUMN,62,57,7,,,,
59,-,DD Osama,Let's Do It (feat. NLE Choppa & Dee Play4Keeps),-,59,1,,,,
60,up,Eden Muñoz & Junior H,Abcdario,67,52,6,,,,
61,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),61,29,10,,,,
62,down,Gunna,bread & butter,60,22,3,,,,
63,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,63,1,,,,
64,down,Chino Pacas,El Gordo Trae El Mando,63,22,20,,,,
65,up,Cartel de Santa,Shorty Party (feat. La Kelly),65,5,16,,,,
66,-,Feid & Young Miko,Classy 101,-,66,4,,,,
67,-,Musicrunner,Richy Rich,-,67,2,,,,
68,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,54,54,3,,,,
69,-,Gunna,fukumean,-,11,1,,,,
70,up,Libianca,People,74,58,17,,,,
71,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,70,21,15,,,,
72,up,a-ha,Take On Me,79,66,14,,,,
73,down,David Kushner,Daylight,72,72,8,,,,
74,down,Peso Pluma & Blessd,Las Morras,51,36,9,,,,
75,up,Junior H,El Hijo Mayor,99,65,12,,,,
76,up,GloRilla,Lick Or Sum,85,64,3,,,,
77,up,Taylor Swift,You Belong With Me (Taylor’s Version),77,44,14,,,,
78,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),52,41,3,,,,
79,down,テイラー・スウィフト,Blank Space,76,10,5,,,,
80,up,LINKIN PARK,Numb,89,54,8,,,,
81,up,Drake & 21 Savage,Spin Bout U,83,12,19,,,,
82,-,Finesse2Tymes,Back End,-,12,24,,,,
83,down,Shakira,Acróstico,80,7,6,,,,
84,-,Grupo Firme & Alejandro Fernández,Felicidades,-,84,1,,,,
85,down,Lil Durk,Pelle Coat,66,54,5,,,,
86,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],96,57,8,,,,
87,down,Lil Durk,Stand By Me (feat. Morgan Wallen),71,58,4,,,,
88,up,Loco,Moonlight: In the moonlit city,93,62,9,,,,
89,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],95,82,3,,,,
90,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,90,1,,,,
91,-,Evanescence,Bring Me To Life,-,72,3,,,,
92,-,Grupo Origen,C****n Yo Puedo,-,61,1,,,,
93,down,Taylor Swift,Karma (feat. Ice Spice),75,5,4,,,,
94,down,4 Non Blondes,What's Up?,92,77,3,,,,
95,down,YOASOBI,Idol,69,69,5,,,,
96,-,Sean Kingston,Beautiful Girls,-,96,1,,,,
97,-,Morgan Wallen,Chasin' You,-,84,5,,,,
98,-,JVKE,this is what heartbreak feels like,-,45,13,,,,
99,-,Radiohead,Creep,-,97,1,,,,
100,-,Gunna,i was just thinking,-,100,1,,,,
