Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,5,80,2020-08-09,1,2020-08-16
2,-,Future,Life Is Good (feat. Drake),-,1,35,86,2020-01-12,6,2020-01-19
3,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,4,78,2020-08-16,3,2020-08-23
4,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,9,79,2020-04-19,1,2020-07-05
5,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,10,74,2020-07-05,5,2020-07-12
6,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,4,95,2020-08-30,95,2020-08-30
7,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,3,7,94,2020-08-02,94,2020-08-02
8,-,YoungBoy Never Broke Again,Track 11,-,8,1,,,,
9,-,24kGoldn,Mood (feat. iann dior),-,9,4,33,2020-08-23,1,2020-10-11
10,-,DJ Khaled,POPSTAR (feat. Drake),-,10,2,94,2020-07-19,8,2020-09-20
11,-,BTS,Dynamite,-,2,3,96,2020-08-23,2,2020-08-30
12,-,Conan Gray,Heather,-,12,6,44,2020-08-23,15,2020-09-13
13,-,Lil Baby & 42 Dugg,We Paid,-,3,19,90,2020-05-10,19,2020-07-05
14,-,Jason Smith,Savage Love (feat. Devon Derulo),-,7,9,59,2020-07-19,41,2020-08-09
15,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,6,12,85,2020-07-19,62,2020-07-26
16,-,Moneybagg Yo,Said Sum,-,4,11,98,2020-08-09,81,2020-10-25
17,-,Juice WRLD,Wishing Well,-,5,9,13,2020-07-19,13,2020-07-19
18,-,YoungBoy Never Broke Again,Kacey Talk,-,6,4,80,2020-08-23,79,2020-09-20
19,-,Maluma,Hawái,-,17,3,63,2020-08-09,2,2020-09-20
20,-,WhoHeem,Lets Link,-,20,2,,,,
21,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,20,14,94,2020-05-31,13,2020-07-26
22,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,1,40,90,2020-01-12,36,2020-03-15
23,-,Ayewaken,Blinding Lights,-,6,36,82,2020-01-26,44,2020-04-19
24,-,Tones and I,Dance Monkey,-,3,45,6,2019-10-06,1,2019-11-10
25,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,4,25,71,2020-03-29,67,2020-06-28
26,-,Chris Brown & Young Thug,Go Crazy,-,5,16,98,2020-05-31,13,2020-08-16
27,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,2,100,2020-08-30,3,2020-09-06
28,-,YoungBoy Never Broke Again,Track 1,-,28,1,67,2020-09-20,67,2020-09-20
29,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,24,3,52,2020-08-30,37,2020-09-20
30,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,18,6,96,2020-11-01,24,2021-02-14
31,-,Rod Wave,Letter from Houston,-,9,5,96,2020-08-16,96,2020-08-16
32,-,Lil Baby,The Bigger Picture,-,2,13,83,2020-06-14,13,2020-06-21
33,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,31,7,94,2020-08-23,94,2020-08-23
34,-,YoungBoy Never Broke Again,All In,-,11,6,95,2020-09-20,95,2020-09-20
35,-,6ix9ine,TRACK 7,-,35,1,54,2020-09-13,54,2020-09-13
36,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,10,17,2020-07-12,17,2020-07-12
37,-,YoungBoy Never Broke Again,Track 13,-,37,1,,,,
38,-,YoungBoy Never Broke Again,The Last Backyard...,-,38,1,99,2020-09-20,99,2020-09-20
39,-,6ix9ine,GOOBA,-,1,18,100,2020-05-10,2,2020-05-17
40,-,Lil Baby,Emotionally Scarred,-,28,4,,,,
41,-,StaySolidRocky,Party Girl,-,5,21,86,2020-05-10,14,2020-06-14
42,-,Lil Durk,The Voice,-,42,1,,,,
43,-,Megan Thee Stallion,Savage,-,2,25,61,2020-03-22,14,2020-04-19
44,-,Tate McRae,you broke me first,-,39,7,81,2020-08-23,15,2020-11-15
45,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,35,1,23,2020-09-13,18,2020-10-18
46,-,DJ Chose & Beatking,THICK,-,19,1,,,,
47,-,DJB,Blueberry Faygo,-,4,30,98,2020-04-05,98,2020-04-05
48,-,BLACKPINK,How You Like That,-,4,11,3,2020-07-05,3,2020-07-05
49,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,23,4,61,2020-08-23,8,2020-10-04
50,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,50,1,60,2020-09-20,60,2020-09-20
51,-,Pop Smoke,What You Know Bout Love,-,11,6,81,2020-07-12,14,2020-10-18
52,-,Lil Boi Blooh,Home Again (Remix),-,29,5,,,,
53,-,YoungBoy Never Broke Again,Track 12,-,53,1,,,,
54,-,Polo G,Martin & Gina,-,13,5,79,2020-05-24,79,2020-05-24
55,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,4,9,,,,
56,-,Jason Aldean,Got What I Got,-,43,10,85,2019-10-20,85,2019-10-20
57,-,Saweetie,Tap In,-,47,1,,,,
58,-,Lil Baby & Rylo Rodriquez,Forget That,-,58,1,,,,
59,-,KAROL G,"Ay, DiOs Mío!",-,46,5,48,2020-08-09,24,2020-09-06
60,-,Safari Bari,Kevin Gates,-,55,5,,,,
61,-,Megan Thee Stallion,Girls in the Hood,-,22,11,,,,
62,-,SZA,Hit Different (feat. Ty Dolla $ign),-,19,1,48,2020-09-13,48,2020-09-13
63,-,Lil Durk,When We Shoot,-,36,8,,,,
64,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,35,5,,,,
65,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,58,1,,,,
66,-,Fredo Bang,No Security (feat. Kevin Gates),-,66,1,,,,
67,-,Foogiano,MOLLY (BABY MAMA),-,44,1,,,,
68,-,Ashnikko,Daisy,-,42,1,77,2020-10-18,70,2020-10-25
69,-,BRS Kash,Throat Baby (Go Baby),-,5,1,,,,
70,-,VEDO,You Got It,-,46,1,71,2020-09-27,67,2020-10-04
71,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,27,2,,,,
72,-,YoungBoy Never Broke Again,Murda Business,-,20,3,,,,
73,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,58,4,66,2020-09-13,61,2020-09-20
74,-,Moneybagg Yo,Me Vs Me,-,11,18,,,,
75,-,Sada Baby,Whole Lotta Choppas,-,68,1,,,,
76,-,salem ilese,Mad at Disney,-,36,1,87,2020-09-20,56,2020-09-27
77,-,Rod Wave,Through the Wire,-,28,9,,,,
78,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,31,8,89,2020-07-19,12,2020-08-16
79,-,Rick Astley,Never Gonna Give You Up,-,18,7,,,,
80,-,Mulatto,Muwop (feat. Gucci Mane),-,26,6,,,,
81,-,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),-,46,13,,,,
82,-,Stray Kids,Back Door,-,82,1,80,2020-09-20,80,2020-09-20
83,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,73,2,,,,
84,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,13,89,2020-06-14,4,2020-06-21
85,-,YoungBoy Never Broke Again,Track 3,-,85,1,89,2020-09-20,89,2020-09-20
86,-,J. Cole,No Role Modelz,-,54,3,,,,
87,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,19,8,76,2020-05-17,76,2020-05-17
88,-,YoungBoy Never Broke Again,Track 4,-,38,1,,,,
89,-,BØRNS,Electric Love,-,63,4,,,,
90,-,Sub Urban,Freak (feat. REI AMI),-,90,1,,,,
91,-,Fabel,Mellom sol og mellom lyn,-,37,7,,,,
92,-,Miley Cyrus,Midnight Sky,-,35,2,14,2020-08-23,12,2020-10-25
93,-,Beatking,Then Leave (feat. Queendome Come),-,24,6,,,,
94,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,4,,,,
95,-,Polo G,21,-,93,1,,,,
96,-,Luke Combs,Lovin' on You,-,96,1,,,,
97,-,Jelly Roll,Save Me,-,19,4,,,,
98,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,98,1,,,,
