Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keezy,Bop (Remix),1,1,3,91,2019-11-24,61,2019-12-15
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,5,7,2019-10-06,7,2019-10-06
3,up,King Mane,Lil Baby Woah,3,2,4,,,,
4,up,Rod Wave,Cuban Links (feat. Kevin Gates),6,4,4,,,,
5,down,Mustard,Ballin’ (feat. Roddy Ricch),4,2,5,93,2019-11-10,19,2020-01-12
6,up,The Weeknd,Heartless,69,6,2,22,2019-12-01,5,2019-12-08
7,up,YoungBoy Never Broke Again,Shadows,25,2,4,,,,
8,down,Chris Brown,No Guidance (feat. Drake),5,3,5,34,2019-10-06,34,2019-10-06
9,up,Arizona Zervas,ROXANNE,19,7,4,14,2019-11-24,4,2019-12-22
10,up,Unknown,The Beginning of All,57,6,2,66,2019-12-08,45,2019-12-15
11,-,Austin McBroom,Giddy Up,-,11,1,,,,
12,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,1,5,25,2019-10-13,16,2019-12-15
13,up,Maroon 5,Memories,14,13,5,36,2019-10-06,2,2019-11-17
14,down,Rod Wave,Heart On Ice,8,6,5,,,,
15,up,Mariah Carey,All I Want For Christmas Is You,33,1,4,79,2019-11-17,1,2020-12-13
16,down,Lewis Swift,Wait for You,9,7,5,85,2019-10-06,68,2019-10-13
17,up,Billie Eilish,everything i wanted,24,7,3,53,2019-11-17,3,2019-11-24
18,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),66,18,2,64,2019-12-08,64,2019-12-08
19,down,Tones and I,Dance Monkey,11,3,5,6,2019-10-06,1,2019-11-10
20,down,Shawn Mendes & Camila Cabello,Señorita,15,8,5,1,2019-10-06,1,2019-10-06
21,down,YoungBoy Never Broke Again,Lonely Child,12,5,5,96,2019-11-10,82,2019-11-17
22,down,"Quality Control, Lil Baby & DaBaby",Baby,17,11,5,88,2019-11-10,78,2019-11-17
23,-,Ayewaken,Blinding Lights,-,6,1,82,2020-01-26,44,2020-04-19
24,down,Lil Nas X,Panini,10,1,5,12,2019-10-06,12,2019-10-06
25,down,Trippie Redd,Death (feat. DaBaby),20,20,2,,,,
26,down,Future,Last Name (feat. Lil Durk),13,13,3,,,,
27,up,Christian Nodal,De los Besos Que Te Di,51,23,3,30,2019-10-13,30,2019-10-13
28,down,Chris Brown,Heat (feat. Gunna),22,16,5,,,,
29,down,Lil Tecca,Ransom,18,6,5,16,2019-10-06,16,2019-10-06
30,down,Post Malone,Circles,28,13,5,2,2019-10-06,2,2019-10-06
31,up,Trevor Daniel,Falling,36,16,3,61,2019-11-24,14,2020-01-05
32,down,Travis Scott,HIGHEST IN THE ROOM,30,2,5,35,2019-10-06,2,2019-10-13
33,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),27,22,5,79,2019-11-10,77,2019-11-17
34,down,Smooth As Trillno,Need for Two,26,12,5,,,,
35,up,Rauw Alejandro & Farruko,Fantasías,39,23,4,92,2019-10-13,19,2019-12-08
36,down,Jhené Aiko,None of Your Concern (feat. Big Sean),35,13,3,81,2019-11-24,81,2019-11-24
37,down,Lizzo,Truth Hurts,23,7,5,15,2019-10-06,15,2019-10-06
38,down,Karmelo Kantrilo,Many Rains,29,10,5,,,,
39,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],32,6,5,28,2019-11-10,28,2019-11-10
40,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),37,37,3,55,2019-11-24,55,2019-11-24
41,down,KAROL G & Nicki Minaj,Tusa,40,9,4,29,2019-11-17,5,2020-02-02
42,down,YNW Melly,Suicidal,16,4,2,97,2019-12-01,25,2020-02-02
43,down,YNW Melly,223's (feat. 9lokknine),34,13,5,98,2019-10-06,54,2019-11-10
44,down,Billie Eilish,bad guy,38,17,5,5,2019-10-06,5,2019-10-06
45,down,Selena Gomez,Lose You to Love Me,42,1,5,53,2019-10-27,2,2019-11-03
46,down,Lil Tjay,F.N,43,17,5,,,,
47,down,Bad Bunny,Vete,21,21,2,55,2019-11-24,12,2019-12-01
48,down,Ant Saunders,Yellow Hearts,41,41,4,46,2019-11-10,46,2019-11-10
49,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),44,39,5,85,2019-10-13,73,2019-11-03
50,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),61,46,2,65,2019-12-08,65,2019-12-08
51,down,"Tainy, Anuel AA & Ozuna",Adicto,47,9,5,9,2019-10-06,9,2019-10-06
52,up,Dua Lipa,Don't Start Now,99,25,3,19,2019-11-03,3,2020-01-05
53,up,JayDaYoungan,23 Island,60,48,5,,,,
54,down,Doja Cat & Tyga,Juicy,52,40,5,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,24,5,3,2019-10-06,3,2019-10-06
56,-,Don Toliver,No Idea,-,30,1,95,2019-12-08,26,2020-01-12
57,down,YoungBoy Never Broke Again,In Control,55,9,5,,,,
58,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,51,1,64,2020-02-16,37,2020-05-10
59,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),96,59,2,,,,
60,up,Marshmello & Kane Brown,One Thing Right,68,33,5,90,2019-10-06,16,2019-11-03
61,down,Moneybagg Yo & Megan Thee Stallion,All Dat,54,4,5,,,,
62,up,YoungBoy Never Broke Again,Self Control,63,19,5,99,2019-11-10,99,2019-11-10
63,up,Old Dominion,One Man Band,70,38,5,52,2019-10-06,49,2019-10-27
64,up,blackbear,hot girl bummer,73,33,5,75,2019-10-06,24,2019-11-10
65,down,Rod Wave,Dark Clouds,58,29,2,,,,
66,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),84,34,5,69,2019-10-06,53,2019-12-29
67,up,Kaash Paige,Love Songs,83,67,3,,,,
68,up,H.E.R.,Slide (feat. YG),76,17,5,,,,
69,-,NF,Paid My Dues,-,69,1,60,2019-12-08,60,2019-12-08
70,up,Billie Eilish,all the good girls go to hell,81,70,2,96,2019-12-22,96,2019-12-22
71,down,Kevin Gates,Walls Talking,56,4,5,,,,
72,-,Jason Aldean,We Back,-,72,1,,,,
73,-,Fabolous,B.O.M.B.S.,-,73,1,,,,
74,down,Ellie Goulding & Juice WRLD,Hate Me,62,41,5,69,2019-10-27,47,2019-12-15
75,up,Dan + Shay & Justin Bieber,"10,000 Hours",80,6,5,21,2019-10-06,9,2019-10-13
76,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,25,4,25,2019-10-27,23,2019-11-24
77,down,J. Enso,Te Supere,75,33,5,62,2019-10-06,54,2019-10-27
78,down,Daddy Yankee,Que Tire pa Lante,72,23,5,97,2019-10-20,11,2019-11-03
79,-,Wham!,Last Christmas,-,30,1,70,2019-12-22,53,2019-12-29
80,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,59,1,99,2020-01-12,49,2020-06-21
81,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",50,50,2,72,2019-12-01,72,2019-12-01
82,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,50,1,,,,
83,up,Luke Combs,Even Though I'm Leaving,87,30,5,48,2019-10-06,34,2019-11-17
84,down,Halsey,Graveyard,79,75,2,68,2019-10-06,35,2019-12-22
85,up,K. Michelle,The Rain,95,49,3,,,,
86,up,Grupo Firme,El Güero (Feat. Marca MP),89,35,5,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,37,5,60,2019-10-20,7,2019-11-17
88,up,YNW Melly,772 Love,91,46,5,,,,
89,up,Ashnikko,STUPID (feat. Yung Baby Tate),94,58,4,,,,
90,-,Rod Wave,Sky Priority,-,82,2,,,,
91,down,Trippie Redd,Who Needs Love,64,64,2,57,2019-12-01,57,2019-12-01
92,up,DaBaby,VIBEZ,92,21,5,59,2019-11-10,57,2020-01-19
93,up,Sub Urban,Cradles,98,83,4,,,,
94,-,Upchurch & Katie Noel,"Hey Boy, Hey Girl",-,94,1,,,,
95,-,Ariana Grande,Santa Tell Me,-,21,1,,,,
96,-,The Angel Boy,What Did You Love Me for?,-,64,2,,,,
97,-,Carin Leon,Me La Avente,-,70,4,,,,
