Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Tití Me Preguntó,-,1,13,,,,
2,up,papi drumz,Me Porto Bonito,2,2,2,,,,
3,up,Steve Lacy,Bad Habit,6,3,9,,,,
4,up,Marvin-lowe.com,Future Wait For You,4,2,13,,,,
5,up,KAROL G & Maldy,GATÚBELA,5,2,3,,,,
6,up,Chris Brown,Under the Influence,10,2,4,,,,
7,down,Nicki Minaj,Super Freaky Girl,3,3,3,,,,
8,up,GloRilla,Blessed,11,8,2,,,,
9,up,KAROL G,PROVENZA,12,3,21,,,,
10,-,Kane Brown,Thank God,-,10,1,,,,
11,up,Morgan Wallen,You Proof,51,11,18,,,,
12,up,Finesse2Tymes,Back End,13,12,2,,,,
13,up,Grupo Marca Registrada & Junior H,El Rescate,18,11,8,,,,
14,-,Kramer,Early Mornings,-,14,1,,,,
15,down,BLACKPINK,Pink Venom,7,1,4,,,,
16,down,Lil Baby,In A Minute,15,3,23,,,,
17,up,YoungBoy Never Broke Again,Put It On Me,31,9,2,,,,
18,down,Kodak Black,Super Gremlin,14,5,14,,,,
19,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],17,4,16,,,,
20,down,Bad Bunny,Un Verano Sin Ti,19,14,17,,,,
21,-,neumodel,Black Block,-,21,1,,,,
22,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,22,2,,,,
23,-,EMPEROR & Hiplin,CALM DOWN,-,23,1,,,,
24,down,Nardo Wick,Dah Dah DahDah,20,12,7,,,,
25,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),35,14,6,,,,
26,up,Bad Bunny,Efecto,30,17,18,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),25,3,16,,,,
28,down,PGF Nuk,Waddup (feat. Polo G),27,16,9,,,,
29,down,YoungBoy Never Broke Again,Purge Me,9,9,2,,,,
30,-,Bailey Zimmerman,Rock and A Hard Place,-,23,10,,,,
31,-,EST Gee,Shoot It Myself (feat. Future),-,31,1,,,,
32,down,The Evens,Get Even,21,5,7,,,,
33,-,Kimchii,Free Mind,-,21,3,,,,
34,-,LJ,Vegas,-,18,2,,,,
35,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",-,12,3,,,,
36,down,ROSALÍA,DESPECHÁ,26,20,6,,,,
37,down,AJR,World's Smallest Violin,22,18,15,,,,
38,down,Hitkidd & Glorilla,F.N.F. (Let's Go),37,13,19,,,,
39,up,Jax,Victoria’s Secret,46,29,7,,,,
40,up,Joana Santos,Mamiii,41,7,7,,,,
41,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",16,6,3,,,,
42,down,Lil Baby,Detox,8,8,2,,,,
43,up,Grupo Frontera,No Se Va,85,2,2,,,,
44,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,42,1,13,,,,
45,up,Misión,Danzamos (En Vivo),47,24,21,,,,
46,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),29,28,3,,,,
47,up,Grupo Marca Registrada,Si Fuera Fácil,64,33,14,,,,
48,-,Uffe,Die for You,-,40,1,,,,
49,down,Victor Cibrian,En El Radio Un Cochinero,44,8,18,,,,
50,-,Sammy Johnson,Fall in Love,-,50,4,,,,
51,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,58,18,17,,,,
52,-,Frank Gambale,Tones For Chick's Bones,-,43,1,,,,
53,up,JVKE,Golden Hour,61,13,3,,,,
54,up,Ghost,Mary on a Cross,54,51,4,,,,
55,up,Manuel Turizo,La Bachata,65,26,5,,,,
56,-,PnB Rock,Selfish,-,23,1,,,,
57,-,d4vd,Romantic Homicide,-,19,1,,,,
58,down,YoungBoy Never Broke Again,Vette Motors,49,8,15,,,,
59,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,50,48,17,,,,
60,down,Lil Tjay,Beat the Odds,39,7,3,,,,
61,-,Peso Pluma & Raul Vega,El Belicón,-,55,3,,,,
62,down,Pat Benatar,My Clone Sleeps Alone,55,4,6,,,,
63,up,Burna Boy,Last Last,66,56,9,,,,
64,down,Drake,Jimmy Cooks (feat. 21 Savage),62,8,13,,,,
65,up,Paloma Faith,Only Love Can Hurt Like This,80,47,12,,,,
66,up,Jelly Roll,Son Of A Sinner,76,32,7,,,,
67,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",52,16,9,,,,
68,up,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),83,62,12,,,,
69,up,IAMBEAR,J-J-Jaguar,77,59,5,,,,
70,up,Ice Spice,Munch (Feelin’ U),71,69,3,,,,
71,down,Real Boston Richey & Future,Bullseye 2,60,60,3,,,,
72,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,3,7,,,,
73,down,Carin Leon,La Boda del Huitlacoche (En Vivo),69,20,17,,,,
74,up,Carin Leon,No Es por Acá,87,48,4,,,,
75,up,Tears for Fears,Everybody Wants To Rule the World,84,40,16,,,,
76,-,Yeat,Out thë way,-,76,1,,,,
77,-,Tom MacDonald,Riot,-,77,1,,,,
78,up,Cole Swindell,She Had Me At Heads Carolina,93,78,2,,,,
79,down,Brody Dalle,Don't Mess With Me,74,70,4,,,,
80,down,Yung Gravy,Betty (Get Money),70,54,10,,,,
81,up,Guns N' Roses,Sweet Child O' Mine,94,58,11,,,,
82,-,Five Iron Frenzy,Dandelions,-,70,7,,,,
83,-,Brent Faiyaz,ALL MINE,-,70,1,,,,
84,-,C.J. May,Me and Your Mama,-,73,3,,,,
85,up,Maluma,La Curiosidad,88,63,2,,,,
86,down,Bad Bunny,Neverita,32,7,5,,,,
87,-,Mario,Let Me Love You,-,64,4,,,,
88,-,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),-,88,1,,,,
89,up,Sam Smith,I'm Not the Only One,90,89,3,,,,
90,down,HARDY & Lainey Wilson,wait in the truck,81,26,3,,,,
91,down,Future,PUFFIN ON ZOOTIEZ,89,25,6,,,,
92,down,OneRepublic,I Ain't Worried (Mixed),91,80,2,,,,
93,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,69,5,,,,
94,down,"Earth, Wind & Fire",September,86,16,4,,,,
95,-,Morgan Wallen,Thought You Should Know,-,27,16,,,,
96,down,Elliott Smith,Tomorrow Tomorrow,75,67,9,,,,
97,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),78,30,5,,,,
98,down,Yeat,Talk,95,95,2,,,,
99,-,Young Tone Dog,Murder in My Mind,-,27,1,,,,
100,down,Harper & Rowe,You and Me (Me and You),96,78,12,,,,
