Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brantley Gilbert,Not Like Us,-,1,3,,,,
2,down,Eminem,Houdini,1,1,2,,,,
3,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
4,-,Shaboozey,A Bar Song (Tipsy),-,2,4,,,,
5,down,Ava Max,Million Dollar Baby,3,2,6,,,,
6,-,Teddy Swims,Lose Control,-,4,14,,,,
7,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,7,2,,,,
8,up,Benson Boone,Beautiful Things,8,1,21,,,,
9,down,Post Malone,I Had Some Help (feat. Morgan Wallen),7,2,5,,,,
10,up,Sabrina Carpenter,Espresso,12,10,9,,,,
11,down,Luis R Conriquez & Neton Vega,Si No Quieres No,9,6,13,,,,
12,-,Brandy & Monica,The Boy Is Mine,-,12,1,,,,
13,up,Floymenor,Gata Only,13,12,5,,,,
14,-,Central Cee & Lil Baby,BAND4BAND,-,13,1,,,,
15,down,Future & Metro Boomin,Like That,10,1,11,,,,
16,down,Million,Too Sweet Hozier,15,15,3,,,,
17,down,Sexyy Red,Get It Sexyy,14,7,9,,,,
18,down,GloRilla,Yeah Glo!,17,15,4,,,,
19,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,18,4,45,,,,
20,-,Loreen,Euphoria (Karaoke Version),-,20,1,,,,
21,-,DJ Comento,I Like the Way You Kiss Me,-,16,5,,,,
22,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,20,18,20,,,,
23,down,Bossman Dlow,Mr Pot Scraper,21,11,16,,,,
24,up,Ty Rieger,Wild 1's,24,21,6,,,,
25,down,La Fève & Yung L.A.,TYPE SHIT,22,14,9,,,,
26,-,Falling In Reverse & Jelly Roll,All My Life,-,26,1,,,,
27,-,Yoste,Chihiro,-,27,1,,,,
28,down,Bossman Dlow,Finesse (feat. GloRilla),25,11,9,,,,
29,down,Xavi,La Diabla,23,1,28,,,,
30,up,Grupo Firme,El Beneficio De La Duda,30,30,2,,,,
31,down,Big Boogie & DJ Drama,BOP (feat. GloRilla),29,29,7,,,,
32,down,Lay Bankz,Tell Ur Girlfriend,27,20,9,,,,
33,down,jackaka,I Will He Know,28,7,13,,,,
34,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,31,10,20,,,,
35,up,Natanael Cano & Óscar Maydon,Madonna,35,33,14,,,,
36,down,Eminem,Without Me,26,25,30,,,,
37,down,SZA,Saturn,32,30,11,,,,
38,up,Peso Pluma,NUEVA VIDA,42,33,39,,,,
39,-,Body Count,"Talk S**t, Get Shot",-,39,1,,,,
40,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),48,23,36,,,,
41,down,Oliver Anthony Music,Rich Men North of Richmond,40,1,42,,,,
42,down,Fuerza Regida,TÚ NAME,34,20,17,,,,
43,-,Josh Smith,Made for Me,-,2,7,,,,
44,up,Lunity,We Can't Be Friends (Wait For Your Love),54,36,8,,,,
45,down,21 Savage,redrum,36,12,22,,,,
46,up,Doja Cat,Paint The Town Red (Mixed),46,14,15,,,,
47,down,JVKE,this is what heartbreak feels like,45,45,23,,,,
48,-,Xtreme,Lloro y Lloro,-,25,27,,,,
49,-,Morgan Wallen,Cowgirls (feat. Ernest),-,32,28,,,,
50,down,Bossman Dlow,Get In With Me,41,5,19,,,,
51,up,Luke Combs,Beautiful Crazy,53,45,5,,,,
52,-,The Caribbean Jazz Project & Caribbean Jazz Project,Birds of a Feather,-,52,2,,,,
53,-,Kesha,High Road,-,53,1,,,,
54,down,Yahir Saldivar,SC-9,51,15,13,,,,
55,down,Billie Eilish,LUNCH,33,7,4,,,,
56,down,Taylor Swift,Fortnight (feat. Post Malone),50,1,8,,,,
57,down,Lil Mabu & DD Osama,EVIL EMPIRE,43,5,8,,,,
58,down,Kidd Samu,Playboi Carti,56,8,11,,,,
59,down,Xavi,Corazón de Piedra,52,5,12,,,,
60,up,Sexyy Red & Drake,U My Everything,62,52,3,,,,
61,down,Luke Combs,Where the Wild Things Are,60,40,20,,,,
62,-,Sabrina Carpenter,Feather (Mixed),-,62,1,,,,
63,up,Camilo Sesto,Amor... Amar,88,63,2,,,,
64,-,PARTYNEXTDOOR,N o  C h i l l,-,51,1,,,,
65,-,Ráfaga,Una Cerveza,-,57,5,,,,
66,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,66,1,,,,
67,down,Drake,Family Matters,47,2,4,,,,
68,up,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],73,68,3,,,,
69,down,Journey,Don't Stop Believin',66,56,22,,,,
70,down,Cardi B,Enough (Miami),61,4,13,,,,
71,up,The Outfield,Your Love,72,71,9,,,,
72,down,Eminem,Mockingbird,59,20,25,,,,
73,-,Tinashe,Nasty,-,68,1,,,,
74,down,Eminem,The Real Slim Shady,64,44,24,,,,
75,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",71,8,15,,,,
76,up,Lomiiel,HAY LUPITA,81,70,2,,,,
77,up,Los Temerarios,Se Que Te Amo,84,75,12,,,,
78,up,Miley Cyrus,Party In the U.S.A.,79,64,9,,,,
79,-,The Oak Ridge Boys,Elvira,-,64,6,,,,
80,up,Kid Cudi,Day 'n' Nite,83,80,2,,,,
81,up,We Ride,This Is Who We Are,89,81,2,,,,
82,down,Hermanos Espinoza,Prueba De Fuego,77,75,7,,,,
83,-,Future & Metro Boomin,Fried (She a Vibe),-,83,2,,,,
84,up,Fuerza Regida,Brillarosa,90,67,6,,,,
85,down,Bryson Tiller,Whatever She Wants,75,41,16,,,,
86,-,VIBELUCK,baby baby,-,86,1,,,,
87,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,74,5,,,,
88,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,17,23,,,,
89,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,76,41,6,,,,
90,-,Ba Mamour,Luna Iuna,-,31,10,,,,
91,down,Humanoids,23:23,82,50,19,,,,
92,up,Eminem,Love the Way You Lie (feat. Rihanna),98,92,6,,,,
93,down,Zach Bryan,Pink Skies,86,63,3,,,,
94,-,J Abdiel & iZaak,WYA,-,88,2,,,,
95,-,VDM,Magnetic,-,95,1,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,81,5,,,,
97,-,Jelly Roll,I Am Not Okay,-,29,1,,,,
98,-,Ben E. King,Stand By Me (Re-Recorded),-,88,7,,,,
99,down,Diplo,Heartless (feat. Morgan Wallen),97,67,10,,,,
100,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),96,79,10,,,,
