Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,People Like Us,Music of Your Own,-,1,1,,,,
2,up,Ava Max,Million Dollar Baby,2,2,4,,,,
3,-,Shaboozey,A Bar Song (Tipsy),-,2,3,,,,
4,up,Teddy Swims & Freak Freely,Lose Control (Live),5,2,13,,,,
5,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,3,,,,
6,up,Benson Boone,Beautiful Things,6,1,19,,,,
7,up,Luis R Conriquez & Neton Vega,Si No Quieres No,9,6,11,,,,
8,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,7,1,,,,
9,down,Future & Metro Boomin,Like That,8,1,9,,,,
10,-,Central Cee & Lil Baby,BAND4BAND,-,10,1,,,,
11,up,Sexyy Red,Get It Sexyy,14,7,7,,,,
12,up,Sabrina Carpenter,Espresso,12,10,7,,,,
13,up,Floymenor,Gata Only,13,12,3,,,,
14,-,Tony Ann,EUPHORIA,-,14,1,,,,
15,up,GloRilla,Yeah Glo!,15,15,2,,,,
16,-,Million,Too Sweet Hozier,-,15,1,,,,
17,-,Artemas,i like the way you kiss me,-,12,5,,,,
18,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,20,4,43,,,,
19,up,La Fève & Yung L.A.,TYPE SHIT,19,14,7,,,,
20,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,18,18,18,,,,
21,up,Bossman Dlow,Mr Pot Scraper,23,11,14,,,,
22,up,Bossman Dlow,Finesse (feat. GloRilla),25,11,7,,,,
23,up,Xavi,La Diabla,26,1,26,,,,
24,down,Lay Bankz,Tell Ur Girlfriend,21,20,7,,,,
25,down,Ty Rieger,Wild 1's,24,21,4,,,,
26,up,Fuerza Regida,TÚ NAME,35,20,15,,,,
27,-,Kendrick Lamar,Not Like Us,-,1,2,,,,
28,up,Lil Mabu & DD Osama,EVIL EMPIRE,39,5,6,,,,
29,-,Jack Harlow,Lovin On Me,-,2,17,,,,
30,-,Muni Long,Made For Me,-,12,2,,,,
31,down,Yahir Saldivar,SC-9,28,15,11,,,,
32,up,Big Boogie & DJ Drama,BOP (feat. GloRilla),40,29,5,,,,
33,up,Natanael Cano & Óscar Maydon,Madonna,33,33,12,,,,
34,up,Bossman Dlow,Get In With Me,36,5,17,,,,
35,down,21 Savage,redrum,30,12,20,,,,
36,down,SZA,Saturn,32,30,9,,,,
37,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,38,10,18,,,,
38,down,Bossman Dlow,Talk My Shit,31,31,7,,,,
39,-,Drake,Family Matters,-,2,2,,,,
40,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],46,12,7,,,,
41,down,Taylor Swift,Fortnight (feat. Post Malone),29,1,6,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,3,,,,
43,up,Oliver Anthony Music,Rich Men North of Richmond,43,1,40,,,,
44,down,Billie Eilish,LUNCH,7,7,2,,,,
45,down,Peso Pluma,NUEVA VIDA,42,33,37,,,,
46,up,JVKE,this is what heartbreak feels like,58,45,21,,,,
47,-,NewJeans,How Sweet,-,47,1,,,,
48,down,Xavi,Corazón de Piedra,41,5,10,,,,
49,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),44,23,34,,,,
50,-,Big Bad Wolf,Big Bad Wolf,-,50,1,,,,
51,-,Ariana Grande,we can't be friends (wait for your love),-,3,6,,,,
52,-,Santa Fe Klan & Yahir Saldivar,A LA ORDEN,-,52,1,,,,
53,down,Morgan Wallen,Cowgirls (feat. Ernest),52,38,27,,,,
54,-,Sexyy Red & Drake,U My Everything,-,52,1,,,,
55,down,Travis Scott,FE!N,51,20,14,,,,
56,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,56,1,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,57,5,,,,
58,up,Future & Metro Boomin,Fried (She a Vibe),64,58,2,,,,
59,down,Luke Combs,Where the Wild Things Are,55,40,18,,,,
60,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",61,8,13,,,,
61,-,Lil Baby,Freestyle,-,61,5,,,,
62,down,Kendrick Lamar,meet the grahams,37,4,4,,,,
63,-,Zach Bryan,Pink Skies,-,63,1,,,,
64,down,Cardi B,Enough (Miami),59,4,11,,,,
65,-,Otto Lagerfett,Una Cerveza,-,55,4,,,,
66,up,Humanoids,23:23,70,50,17,,,,
67,down,Warren Zeiders,Pretty Little Poison,54,52,19,,,,
68,down,Luke Combs,When It Rains It Pours,66,66,6,,,,
69,-,Cris Mj,SI NO ES CONTIGO,-,69,1,,,,
70,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,53,41,4,,,,
71,down,J.P.,Bad Bitty,65,51,8,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,49,8,,,,
73,down,Tones and I,Dance Monkey,72,3,54,6,2019-10-06,1,2019-11-10
74,-,Bodaishin & Cafe De Anatolia,Chihiro,-,74,1,,,,
75,-,Breaka & Bakey,Pro Perc,-,6,33,,,,
76,down,Luke Combs,Ain't No Love In Oklahoma,45,45,2,,,,
77,down,Grupo Origen,C****n Yo Puedo,73,61,20,,,,
78,-,Bryson Tiller,Whatever She Wants,-,41,14,,,,
79,down,The Outfield,Your Love,75,71,7,,,,
80,-,Journey,Don't Stop Believin',-,56,20,,,,
81,up,Dasha,Austin,83,71,7,,,,
82,-,Tyga,Taste (feat. Offset),-,77,2,,,,
83,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,68,1,,,,
84,down,Fuerza Regida,Brillarosa,67,67,4,,,,
85,-,iZaak,BBY BOO,-,70,5,,,,
86,-,Hermanos Espinoza,Prueba De Fuego,-,75,5,,,,
87,down,Luis R Conriquez,Martes 13,85,85,2,,,,
88,down,Miley Cyrus,Party In the U.S.A.,84,64,7,,,,
89,up,Los Temerarios,Se Que Te Amo,92,75,10,,,,
90,-,Yo Trane,Magnetic,-,90,1,,,,
91,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,79,8,,,,
92,up,Morgan Wallen,Chasin' You,99,84,7,,,,
93,-,Bryan Martin,We Ride,-,93,1,,,,
94,down,Moneybagg Yo,TRYNA MAKE SURE,80,52,4,,,,
95,-,Noah Kahan,Stick Season,-,69,10,,,,
96,-,Darius Rucker,Wagon Wheel,-,71,28,,,,
97,-,Sönke Meinen & Philipp Wiechert,Birds of a Feather,-,97,1,,,,
98,-,$ense,Justin Bieber (Baby),-,98,1,,,,
99,-,T-Pain,Bartender (feat. Akon),-,99,1,,,,
100,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,94,94,2,,,,
