Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii & Khalid,Favorite Song (Remix),1,1,12,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),5,2,13,,,,
3,-,Lala Tamar,A Lala Ya Lalla,-,3,1,,,,
4,down,Jason Aldean,Try That In A Small Town,2,1,4,,,,
5,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,5,,,,
6,up,Morgan Wallen,Last Night,10,3,28,,,,
7,-,Ella Baila Sola,Ella Baila Sola,-,4,2,,,,
8,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),9,2,20,,,,
9,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,12,8,19,,,,
10,-,Gunna,fukumean,-,10,3,,,,
11,-,Roche,Lady Gaga,-,10,2,,,,
12,down,Latto,Put It On Da Floor Again (feat. Cardi B),11,2,11,,,,
13,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,4,1,,,,
14,up,Peso Pluma,RUBICON,16,9,7,,,,
15,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),17,8,22,,,,
16,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,8,18,,,,
17,-,Şatellites,Deli Deli,-,17,2,,,,
18,-,Doja Cat,Paint The Town Red,-,1,1,,,,
19,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),18,11,12,,,,
20,up,Grupo Frontera & Bad Bunny,un x100to,21,2,17,,,,
21,-,!!!,Fast Car,-,21,1,,,,
22,up,Rylo Rodriguez,Thang For You (feat. NoCap),30,19,6,,,,
23,up,SZA,Snooze,26,2,25,,,,
24,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),28,22,3,,,,
25,up,Zach Bryan,Something in the Orange,32,20,40,,,,
26,-,Halle,Angel,-,26,1,,,,
27,down,Fuerza Regida,Sabor Fresa,25,6,7,,,,
28,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,3,,,,
29,down,Agu,Enjoy,22,21,5,,,,
30,down,Rylo Rodriguez,Equal Dirt,29,22,4,,,,
31,-,Ciara & Chris Brown,How We Roll,-,31,1,,,,
32,up,Peso Pluma,TULUM (feat. Grupo Frontera),36,15,5,,,,
33,up,Dua Lipa,Dance The Night,41,31,3,,,,
34,up,Unknown,What Was I Made For?,40,28,4,,,,
35,up,Carin Leon,La Primera Cita,52,19,7,,,,
36,down,FIFTY FIFTY,Cupid,35,6,21,,,,
37,up,Peso Pluma,Bye,38,13,11,,,,
38,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,46,28,11,,,,
39,up,Hoody Kidd,Tim Tam,39,9,8,,,,
40,-,De Lein,Por las Noches,-,7,3,,,,
41,up,Carin Leon & Grupo Frontera,Que Vuelvas,47,3,35,,,,
42,down,Jung Kook & Latto,Seven (Instrumental),33,2,4,,,,
43,up,Tears for Fears,Everybody Wants To Rule the World,43,40,26,,,,
44,down,Lady Diana T,The End,37,37,2,,,,
45,down,Panter Bélico,La 701,31,27,5,,,,
46,up,KAROL G,AMARGURA,51,30,10,,,,
47,up,Fuerza Regida & Grupo Frontera,Bebe Dame,49,1,33,,,,
48,down,Offset & Cardi B,JEALOUSY,3,3,2,,,,
49,down,Breaka & Bakey,Pro Perc,45,6,26,,,,
50,down,YoungBoy Never Broke Again,Bitch Let's Do It,44,13,13,,,,
51,down,Peso Pluma,NUEVA VIDA,50,33,7,,,,
52,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,48,33,7,,,,
53,-,Kevin Gates,I Don’t Apologize,-,53,1,,,,
54,up,Jelly Roll,NEED A FAVOR,54,35,11,,,,
55,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,55,1,,,,
56,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),24,2,3,,,,
57,up,Jack Black,Peaches,66,4,18,,,,
58,down,Tom MacDonald & Adam Calhoun,American Flags,13,13,2,,,,
59,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),76,59,3,,,,
60,down,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),56,31,5,,,,
61,up,テイラー・スウィフト,Blank Space,82,10,12,,,,
62,up,Taylor Swift,Cruel Summer,88,41,2,,,,
63,up,Tfresh David,David Kushner Daylight,89,47,7,,,,
64,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",68,9,11,,,,
65,up,Eden Muñoz & Junior H,Abcdario,74,52,13,,,,
66,down,KAROL G,S91,64,11,4,,,,
67,-,Oscar Peterson,Chanel,-,67,1,,,,
68,up,Rod Wave,Fight The Feeling,73,13,19,,,,
69,down,El Alfa & Peso Pluma,PLEBADA,63,10,9,,,,
70,up,Moneybagg Yo,F My BM,71,55,6,,,,
71,down,Sexyy Red & Tay Keith,Pound Town (Slowed Down),62,43,10,,,,
72,up,Quavo & Future,Turn Yo Clic Up,72,42,4,,,,
73,up,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),77,22,17,,,,
74,up,Evanescence,Bring Me To Life,96,72,8,,,,
75,up,LINKIN PARK,Numb,79,54,15,,,,
76,-,V,Love Me Again,-,76,1,,,,
77,up,Bad Bunny,WHERE SHE GOES,81,12,12,,,,
78,up,Drake,Drake,87,59,7,,,,
79,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,74,3,,,,
80,-,Magdalena Tul,High or Low (feat. JReal Da Realest),-,80,1,,,,
81,up,Sexyy Red,SkeeYee,90,60,5,,,,
82,up,NewJeans,Super Shy,86,8,5,,,,
83,up,Kali,Area Codes,84,22,7,,,,
84,-,Bailey Zimmerman,Religiously,-,61,1,,,,
85,down,FendiDa Rappa & Cardi B,Point Me 2,67,18,5,,,,
86,down,Junior H,El Hijo Mayor,85,65,19,,,,
87,up,Rag'n'Bone Man,Human,98,62,20,,,,
88,-,Ricardo Montaner & Juan Luis Guerra y 440,Dios Así Lo Quiso,-,56,3,,,,
89,up,Loco,Moonlight: In the moonlit city,95,62,12,,,,
90,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,80,2,,,,
91,-,4 Non Blondes,What's Up?,-,77,6,,,,
92,up,Ba Mamour,Luna Iuna,93,31,7,,,,
93,-,Feid & Young Miko,Classy 101,-,66,10,,,,
94,up,Nelly,Dilemma (feat. Kelly Rowland),100,73,18,,,,
95,up,Rihanna,Diamonds,97,25,11,,,,
96,-,Jhené Aiko,Sativa (feat. Swae Lee),-,68,5,,,,
97,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,82,7,,,,
98,-,ヨー・ガッティ,No Fake Love,-,98,1,,,,
99,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,16,,,,
100,-,That Mexican OT,Cowboy Killer,-,83,1,,,,
