Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,12,,,,
2,up,Allen Kass,Snooze,4,2,5,,,,
3,up,Kwesta,Favorite Song,5,1,9,,,,
4,down,Rod Wave,Great Gatsby,3,3,11,,,,
5,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,6,4,17,,,,
6,up,Jack Harlow,Lovin On Me,15,2,3,,,,
7,up,Maluma & Carin Leon,Según Quién,8,5,12,,,,
8,up,Christ Mass,Lamo Gene,21,2,4,,,,
9,down,Shania Twain,Waiter! Bring Me Water! (Green),7,7,8,,,,
10,down,J-Dizzo & Repatua,First Person Shooter,2,2,3,,,,
11,down,Hope Rising Worship,Good Good God,9,9,15,,,,
12,down,Morgan Wallen,Last Night,11,3,44,,,,
13,down,Boz DahDon,Harley Quinn,12,12,2,,,,
14,down,Doja Cat,Paint The Town Red,10,1,17,,,,
15,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,2,36,,,,
16,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,14,8,35,,,,
17,-,Doja Cat,Agora Hills,-,15,5,,,,
18,down,La Bruja Salguero,Ella Baila Sola,13,1,24,,,,
19,up,Lil Durk,All My Life (feat. J. Cole),19,2,29,,,,
20,-,Roche,Lady Gaga,-,10,5,,,,
21,up,Carlos Libedinsky,Que Onda?,22,21,5,,,,
22,down,Oliver Anthony Music,Rich Men North of Richmond,20,1,15,,,,
23,-,Get Up & Go,Rubicon,-,23,1,,,,
24,up,Jessie Murph & Jelly Roll,Wild Ones,29,8,8,,,,
25,down,Lala Tamar,A Lala Ya Lalla,24,3,17,,,,
26,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,21,2,,,,
27,-,Morgan Wallen,Thinkin’ Bout Me,-,19,19,,,,
28,up,KAROL G & Peso Pluma,QLONA,38,4,16,,,,
29,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,17,1,7,,,,
30,down,Grupo Frontera & Bad Bunny,un x100to,28,2,33,,,,
31,up,Let It Go,Let It Go,51,19,3,,,,
32,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),37,23,11,,,,
33,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",33,4,14,,,,
34,down,Rod Wave,Turks & Caicos,31,31,11,,,,
35,up,Xtreme,Lloro y Lloro,49,25,8,,,,
36,down,Bad Bunny,MONACO,32,1,7,,,,
37,down,テイラー・スウィフト,Blank Space,30,10,26,,,,
38,up,UNRJ,Beginning to look like christmas (Smooth Jazz),75,26,2,,,,
39,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",39,33,7,,,,
40,down,Carin Leon,La Primera Cita,35,19,18,,,,
41,up,Peso Pluma,NUEVA VIDA,46,33,23,,,,
42,down,Rylo Rodriguez,Thang For You (feat. NoCap),41,19,22,,,,
43,down,Latto,Put It On Da Floor Again (feat. Cardi B),36,2,27,,,,
44,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),34,7,12,,,,
45,-,The Chordettes,Lollipop,-,45,1,,,,
46,-,José Feliciano,Feliz Navidad,-,5,6,,,,
47,-,Teddy Swims,Lose Control,-,4,2,,,,
48,up,Ariana Grande,Santa Tell Me,93,21,15,,,,
49,down,Miley Cyrus,Flowers (Mixed),47,1,23,,,,
50,down,Jelly Roll,NEED A FAVOR,44,35,26,,,,
51,-,Kelly Clarkson,Underneath the Tree,-,29,9,77,2019-12-22,16,2020-12-27
52,-,Kali Uchis,Labios Mordidos,-,52,1,,,,
53,down,KAROL G,MI EX TENÍA RAZÓN,48,1,15,,,,
54,up,Xavi,La Víctima,67,3,5,,,,
55,down,OR GOLAN,I Am Greedy,54,37,6,,,,
56,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,56,1,,,,
57,-,Bobby Helms,Jingle Bell Rock (Single Version),-,24,6,56,2019-12-22,19,2020-12-27
58,up,Peso Pluma & Tito Double P,LA PEOPLE,69,53,4,,,,
59,up,Mitski,My Love Mine All Mine,72,59,5,,,,
60,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,1,,,,
61,down,Lil Durk & Only The Family,Smurk Carter,40,14,3,,,,
62,down,Gabito Ballesteros & Natanael Cano,LOU LOU,58,56,6,,,,
63,down,310babii,Soak City (Do it),61,61,3,,,,
64,-,Eminem,Without Me,-,25,26,,,,
65,-,BABYMONSTER,BATTER UP,-,65,1,,,,
66,down,The Living Tombstone,Five Nights at Freddy's,53,37,4,,,,
67,up,Passenger,Let Her Go,73,66,16,,,,
68,down,Rod Wave,Checkmate,66,24,11,,,,
69,-,Drake,IDGAF (feat. Yeat),-,69,1,,,,
70,up,Xavi & Tony Aguirre,Modo DND,91,51,2,,,,
71,-,Moises Angulo,Perro Negro,-,71,1,,,,
72,up,Fuerza Regida,EXCESOS,85,54,5,,,,
73,down,MFÖ,Deli Deli,59,7,7,,,,
74,down,Cardi B & Megan Thee Stallion,Bongos,62,1,12,,,,
75,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),80,19,6,,,,
76,up,Audioshine,Can't Catch Me Now,97,76,2,,,,
77,-,ジャスティン・ビーバー,君とホワイト・キス,-,41,5,69,2019-12-29,21,2020-12-27
78,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,78,21,12,,,,
79,-,Peso Pluma & Tito Double P,GAVILÁN II,-,79,3,,,,
80,down,Arcángel & Grupo Frontera,ALV,63,63,2,,,,
81,down,Joan Armatrading,Love Love Love (Live),71,44,9,,,,
82,up,Bailey Zimmerman,Religiously,88,61,17,,,,
83,down,Rod Wave,Boyz Don't Cry,68,52,12,,,,
84,-,Kany García & Carin Leon,Te Lo Agradezco,-,68,5,,,,
85,-,Fridayy,When It Comes To You,-,26,1,,,,
86,up,Akon,Smack That (feat. Eminem),94,67,5,,,,
87,down,Quavo & Future,Turn Yo Clic Up,86,42,19,,,,
88,-,Taylor Swift,White Horse,-,88,1,,,,
89,-,"Nat ""King"" Cole",The Christmas Song,-,61,4,,,,
90,up,Idol,Ecstasy,98,54,7,,,,
91,-,4 Non Blondes,What's Up?,-,77,17,,,,
92,up,Adele,Rolling In the Deep,100,70,5,,,,
93,-,YoungBoy Never Broke Again,Run,-,93,1,,,,
94,-,The Brian Setzer Orchestra,Most Wonderful Time of the Year,-,94,1,,,,
95,-,Eartha Kitt,Santa Baby,-,49,3,,,,
96,-,Panter Bélico,La 701,-,27,20,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,96,3,,,,
98,-,Dirty Workz & Astrak,Here & Where You Are,-,78,4,,,,
99,-,Lil Tecca,500lbs,-,99,1,,,,
100,-,Otis Redding,Respect,-,100,1,,,,
