Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,-,STONE RED,Red Light Green Light,-,2,1,,,,
3,down,MO3 & OG Bobby Billions,Outside,2,1,15,,,,
4,-,Am i Right,Without You (Luyo Remix),-,4,1,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,14,3,2021-04-04,3,2021-04-04
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,17,6,2021-03-14,2,2021-05-09
7,up,Moneybagg Yo,Wockesha,8,2,10,56,2021-05-02,46,2021-05-09
8,down,Doja Cat,Kiss Me More (feat. SZA),7,3,12,9,2021-04-18,1,2021-05-16
9,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),10,4,9,77,2021-05-02,35,2021-05-09
10,down,Masked Wolf,Astronaut In The Ocean,6,6,2,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,3,9,76,2021-04-25,2,2021-05-02
12,-,Bad Head,Ed Sheeran,-,12,1,,,,
13,up,Megan Thee Stallion,Thot Shit,19,1,3,,,,
14,up,Polo G,RAPSTAR,14,1,12,86,2021-04-11,7,2021-04-18
15,down,Bad Bunny,Yonaguni,11,1,4,,,,
16,down,Lil Tjay & 6LACK,Calling My Phone,15,3,20,70,2021-02-14,5,2021-02-21
17,down,BTS,Butter,5,1,6,,,,
18,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,17,17,2,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),18,16,27,93,2020-10-25,3,2021-05-16
20,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),16,1,21,,,,
21,-,REMIX,Hey Sexy Lady (remix),-,21,1,,,,
22,up,Yung Bleu,You're Mines Still,22,3,26,,,,
23,down,DaBaby,Ball If I Want To,4,4,2,,,,
24,down,Morray,Quicksand,21,17,29,,,,
25,up,Rauw Alejandro,Todo De Ti,27,25,6,,,,
26,down,Bella Poarch,Build a Bitch,20,2,7,,,,
27,-,Doja Cat,Ain't Shit,-,10,1,,,,
28,up,"Tyler, The Creator",WUSYANAME,52,28,2,,,,
29,up,42 Dugg,Maybach (feat. Future),31,24,6,,,,
30,down,Olivia Rodrigo,deja vu,26,18,12,17,2021-04-11,16,2021-04-18
31,down,track-6,Track-6,25,4,15,,,,
32,down,ITzTy,Heartbreak Anniversary,29,12,15,52,2021-03-28,29,2021-04-18
33,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),24,4,25,,,,
34,down,Rod Wave,Street Runner,33,6,16,70,2021-03-21,68,2021-04-18
35,down,Gera MX & Christian Nodal,Botella Tras Botella,30,27,4,,,,
36,down,Rod Wave,Tombstone,32,2,15,79,2021-03-28,20,2021-04-04
37,-,Nevada,Take Me to Heaven (Club Mix),-,37,1,,,,
38,down,Saweetie,Best Friend (feat. Doja Cat),34,2,24,35,2021-01-17,35,2021-01-17
39,down,Welcome to the Numb,Angels Wait,35,20,4,,,,
40,down,DaBaby,DaBaby (Intro),12,12,11,,,,
41,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,28,28,13,53,2021-03-28,13,2021-05-02
42,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,28,3,,,,
43,down,Migos,Straightenin,36,8,7,,,,
44,down,Olivia Rodrigo,traitor,38,9,6,,,,
45,down,Cardi B,Up,37,1,21,4,2021-02-14,4,2021-02-14
46,down,Olivia Rodrigo,drivers license,42,1,25,1,2021-01-17,1,2021-01-17
47,down,NLE Choppa,Letter to My Daughter,23,23,2,,,,
48,-,The Streets,Blinded By the Lights,-,1,15,51,2021-03-14,41,2021-03-21
49,down,Doja Cat,Need To Know,39,4,3,,,,
50,down,Natti Natasha & Becky G.,Ram Pam Pam,49,43,6,,,,
51,down,Kodak Black,Feelin' Peachy,40,33,3,,,,
52,-,Luca Debonaire & Martina Budde,Beggin,-,14,1,,,,
53,down,Kayla Nicole,Bundles (feat. Taylor Girlz),43,43,2,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,4,15,56,2021-03-21,1,2021-03-28
55,up,Nu Breed & Jesse Howard,Welcome to My House,65,27,14,,,,
56,down,Drake,Wants and Needs (feat. Lil Baby),51,16,10,90,2021-03-07,3,2021-03-14
57,down,Future & Lil Uzi Vert,Drankin N Smokin,44,37,19,25,2020-11-22,25,2020-11-22
58,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,58,1,,,,
59,down,Trippie Redd & Playboi Carti,Miss the Rage,56,3,8,22,2021-05-16,22,2021-05-16
60,down,Only The Family & Lil Durk,Hellcats & Trackhawks,54,15,17,98,2021-04-18,98,2021-04-18
61,up,Bo Burnham,All Eyes On Me,71,61,2,,,,
62,down,KAROL G,EL MAKINON,57,46,14,63,2021-04-04,43,2021-05-02
63,down,Lil Baby & Lil Durk,How It Feels,50,11,4,,,,
64,down,Trinidad Cardona,Dinero,58,58,2,,,,
65,-,DoctaDee,"Bills, Bills, Bills",-,52,1,,,,
66,up,Late Night Jazz,White and Blue Feelings of Late Night Stealing,83,42,4,,,,
67,-,Lil Baby & Lil Durk,Man of my Word,-,61,1,,,,
68,down,Olivia Rodrigo,favorite crime,64,52,6,,,,
69,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,69,1,,,,
70,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),67,54,9,,,,
71,up,Darius Rucker,Wagon Wheel,73,71,12,,,,
72,down,NLE Choppa,Final Warning,62,8,9,,,,
73,up,Duncan Laurence,Arcade (feat. FLETCHER),80,46,18,100,2021-03-21,64,2021-04-25
74,up,Joyner Lucas & Lil Baby,Ramen & OJ,78,40,9,,,,
75,-,Jneiro Jarel,Viberian Waves (feat. Capitol Peoples) [Pt. 1],-,75,1,,,,
76,-,Cherry Poppin' Daddies,Cherry Poppin Daddy Strut (20th Anniversary),-,51,5,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),82,8,14,,,,
78,down,Migos,Modern Day,59,21,3,,,,
79,down,Ariana Grande,pov,53,37,8,34,2020-11-08,26,2020-11-22
80,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,80,2,,,,
81,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),88,81,2,,,,
82,up,Lil Baby & Lil Durk,Okay,87,65,4,,,,
83,-,Måneskin,I WANNA BE YOUR SLAVE,-,36,1,,,,
84,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),85,58,15,,,,
85,up,Olivia Rodrigo,brutal,95,36,6,,,,
86,-,Sub Urban,Cradles,-,83,11,,,,
87,up,Bruno Mars,Talking to the Moon,93,44,14,98,2021-04-25,82,2021-05-02
88,-,AC/DC,Thunderstruck,-,56,15,70,2019-11-17,63,2019-12-08
89,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
90,down,La Costa Brava,Mi Última Mujer,89,89,2,,,,
91,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,85,1,,,,
92,down,"Young Stoner Life, Young Thug & Gunna",Ski,86,21,11,93,2021-04-18,38,2021-04-25
93,-,Amirchik & Sacura,Telepatia,-,82,5,,,,
94,-,Tenisha Jones,Good Days (feat. Azela Sza),-,37,18,,,,
95,-,Walker Hayes,Fancy Like,-,7,1,,,,
96,down,Lil Baby & Lil Durk,Voice of the Heroes,69,17,5,,,,
