Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,4,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
3,-,SZA,Kill Bill,-,3,1,,,,
4,down,Carin Leon & Grupo Frontera,Que Vuelvas,3,3,5,,,,
5,up,Chris Brown,Under the Influence,5,2,21,,,,
6,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",2,1,16,,,,
7,down,Grupo Frontera,No Se Va,4,2,18,,,,
8,down,Lil Uzi Vert,Just Wanna Rock,7,1,11,,,,
9,down,Bobby Saint,Unholy,6,4,4,,,,
10,up,Ricky Razu,Without U,60,10,2,,,,
11,down,Lady Gaga,Bloody Mary,8,7,5,,,,
12,down,Brian D,Faborito (Remix) [Your Favorite (Remix],11,10,7,,,,
13,down,Utada,Hotel Lobby,10,7,10,,,,
14,up,JVKE,Golden Hour,15,13,20,,,,
15,up,Miguel,Sure Thing,20,8,10,,,,
16,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),14,9,4,,,,
17,down,Drake & 21 Savage,Rich Flex,16,5,10,,,,
18,-,YoungBoy Never Broke Again,I Love YB skit,-,18,1,,,,
19,down,Steve Lacy,Bad Habit,17,3,18,,,,
20,down,Bonito Bunny,Me Bad Porto,12,12,4,,,,
21,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),19,14,23,,,,
22,down,Marvin-lowe.com,Future Wait For You,21,2,29,,,,
23,down,Bad Bunny,Tití Me Preguntó,13,1,29,,,,
24,up,Los Tigres de la Cumbia,Qué Agonía,28,20,2,,,,
25,down,Lil Baby,California Breeze,18,6,13,,,,
26,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,21,1,,,,
27,down,Eminem,Mockingbird,26,20,12,,,,
28,down,Morgan Wallen,You Proof,25,11,35,,,,
29,down,Finesse2Tymes,Back End,22,22,4,,,,
30,down,Taylor Swift,Anti-Hero,29,1,12,,,,
31,down,Tash Sultana,Free Mind,27,22,14,,,,
32,up,Jelly Roll,Son Of A Sinner,41,32,19,,,,
33,up,Black Veil Brides,Die for You,43,33,7,,,,
34,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),39,34,6,,,,
35,up,HARDY & Lainey Wilson,wait in the truck,35,26,18,,,,
36,-,Bailey Zimmerman,Fall In Love,-,36,9,,,,
37,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),40,28,10,,,,
38,down,Gerardo Coronel,Te Felicito,30,30,7,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,16,5,,,,
40,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),24,24,10,,,,
41,-,Sip Sip Bubbleheads,Thought You Should Know,-,22,1,,,,
42,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,54,27,2,,,,
43,-,The Weeknd,Is There Someone Else?,-,43,2,,,,
44,up,James Brown,Limbo Jimbo (Instrumental),52,44,8,,,,
45,down,Meghan Trainor,Made You Look,31,12,12,,,,
46,down,Lil Durk,Hanging With Wolves,36,10,5,,,,
47,down,NewJeans,OMG,34,34,2,,,,
48,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,85,11,2,,,,
49,down,Carin Leon,No Es por Acá,48,48,21,,,,
50,down,KAROL G,PROVENZA,38,3,38,,,,
51,up,Moneybagg Yo,Quickie,63,51,5,,,,
52,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,78,17,2,,,,
53,down,NLE Choppa,Do It Again (feat. 2Rare),47,47,12,,,,
54,down,IShowSpeed,World Cup,32,10,9,,,,
55,up,d4vd,Romantic Homicide,64,19,18,,,,
56,down,Lovetana,"Mine, Mine, All Mine",50,45,15,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,35,10,81,2020-02-09,81,2020-02-09
58,down,Lola Brooke,Don't Play With It (feat. Billy B),44,44,7,,,,
59,up,Tom Odell,Another Love,69,58,13,,,,
60,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),68,15,6,,,,
61,down,Alirenaciente,Sola Solo,56,56,11,,,,
62,up,Kid Francescoli,Miss Mess,71,31,11,,,,
63,up,Hadrian,Niño De Oro,82,63,2,,,,
64,-,Grupo Marca Registrada & Junior H,El Rescate,-,11,22,,,,
65,down,Lil Baby,Stand On It,58,29,9,,,,
66,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,1,11,,,,
67,-,Moneybagg Yo & GloRilla,On Wat U On,-,10,1,,,,
68,down,Lil Baby,Forever (feat. Fridayy),55,16,13,,,,
69,up,Zach Bryan,Something in the Orange,73,20,13,,,,
70,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],51,50,2,,,,
71,up,Kane Brown,Thank God,80,10,8,,,,
72,down,Peezy,2 Million Up,61,58,9,,,,
73,up,Marshmello,Here With Me (feat. CHVRCHES),89,56,3,,,,
74,-,Meghan Trainor,NO,-,69,4,,,,
75,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),99,75,2,,,,
76,down,Arcángel & Bad Bunny,La Jumpa,59,27,6,,,,
77,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,77,1,,,,
78,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,86,2,2,,,,
79,up,Lainey Wilson,Heart Like A Truck,93,52,2,,,,
80,-,Mimi,I Will Do Your Will,-,80,1,,,,
81,down,HIROOMI TOSAKA,OVERDOSE,74,74,4,,,,
82,down,POWER WAVE,RUFF & TUFF,75,66,10,,,,
83,-,Mac DeMarco,Heart to Heart,-,72,1,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World,-,40,21,,,,
85,-,Miracle of Sound,Ditto,-,62,2,,,,
86,down,Quavo & Takeoff,Messy,81,6,11,,,,
87,-,Justine Skye,Collide (feat. Tyga),-,76,1,,,,
88,-,B.B. King,Until I Found You,-,79,1,,,,
89,-,Beach House,Space Song,-,89,2,,,,
90,-,La Maquinaria Norteña,Eres Ese Algo,-,86,1,,,,
91,up,Poker Face,Poker Face,98,61,3,,,,
92,down,Fuerza Regida & Grupo Frontera,911,83,83,3,,,,
93,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,53,10,,,,
94,down,Jax,Victoria’s Secret,91,29,15,,,,
95,-,Código FN,Soy El Ratón,-,68,2,,,,
96,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,66,1,,,,
97,-,Gorillaz,Feel Good Inc.,-,81,7,,,,
98,-,3 Doors Down,Kryptonite,-,59,6,,,,
99,-,Harper & Rowe,You and Me (Me and You),-,78,16,,,,
100,-,ThxSoMch,Spit In My Face!,-,100,1,,,,
