Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,10,90,2020-01-12,36,2020-03-15
2,up,Future,Life Is Good (feat. Drake),2,1,5,86,2020-01-12,6,2020-01-19
3,up,Tones and I,Dance Monkey,3,3,15,6,2019-10-06,1,2019-11-10
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,15,7,2019-10-06,7,2019-10-06
5,up,Lil Nas X & Cardi B,Rodeo,27,5,2,,,,
6,down,Roddy Ricch,High Fashion (feat. Mustard),5,5,7,78,2019-12-15,22,2020-02-16
7,-,Justin Bieber,Intentions (feat. Quavo),-,7,1,35,2020-02-09,4,2020-04-05
8,down,Mustard,Ballin’ (feat. Roddy Ricch),6,2,15,93,2019-11-10,19,2020-01-12
9,down,Justin Bieber,Yummy,8,2,6,86,2020-01-05,3,2020-01-12
10,down,YNW Melly,Suicidal,7,4,12,97,2019-12-01,25,2020-02-02
11,down,Keezy,Bop (Remix),9,1,13,91,2019-11-24,61,2019-12-15
12,up,LiL WaVe & Kiddy vibe,Grind,13,10,2,,,,
13,down,KAROL G & Nicki Minaj,Tusa,10,9,14,29,2019-11-17,5,2020-02-02
14,down,Arizona Zervas,ROXANNE,12,7,14,14,2019-11-24,4,2019-12-22
15,up,Unknown,The Beginning of All,22,6,11,66,2019-12-08,45,2019-12-15
16,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,1,15,25,2019-10-13,16,2019-12-15
17,down,Chris Brown,No Guidance (feat. Drake),16,3,15,34,2019-10-06,34,2019-10-06
18,down,Eminem,Godzilla (feat. Juice WRLD),11,2,4,69,2020-01-26,38,2020-03-15
19,down,Rod Wave,Heart On Ice,18,6,15,,,,
20,down,Trevor Daniel,Falling,17,16,13,61,2019-11-24,14,2020-01-05
21,-,YoungBoy Never Broke Again,Fine By Time,-,17,1,92,2020-03-01,92,2020-03-01
22,down,Lewis Swift,Wait for You,19,7,15,85,2019-10-06,68,2019-10-13
23,-,Nicki Minaj,Yikes,-,23,1,36,2020-02-09,36,2020-02-09
24,up,Natanael Cano,Amor Tumbado,37,24,4,100,2020-05-24,81,2020-05-31
25,-,Eminem,Lose Yourself (Soundtrack Version),-,25,1,36,2020-02-16,36,2020-02-16
26,-,Anuel AA,Keii,-,26,1,35,2020-02-16,35,2020-02-16
27,down,Billie Eilish,everything i wanted,21,7,13,53,2019-11-17,3,2019-11-24
28,down,Billie Eilish,bad guy,20,17,15,5,2019-10-06,5,2019-10-06
29,down,Post Malone,Circles,25,13,15,2,2019-10-06,2,2019-10-06
30,-,DaBaby,SHUT UP,-,30,1,,,,
31,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),15,4,3,,,,
32,up,Jhené Aiko,P*$$Y Fairy (OTW),38,26,4,41,2020-01-26,41,2020-01-26
33,down,Lil Nas X,Panini,30,1,15,12,2019-10-06,12,2019-10-06
34,down,Lil Baby,Sum 2 Prove,24,12,5,50,2020-01-19,50,2020-01-19
35,down,Maroon 5,Memories,28,13,15,36,2019-10-06,2,2019-11-17
36,down,Rod Wave,Dark Clouds,29,29,12,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,26,8,15,1,2019-10-06,1,2019-10-06
38,-,Joji,Run,-,38,1,95,2020-02-16,95,2020-02-16
39,down,Ayewaken,Blinding Lights,36,6,6,82,2020-01-26,44,2020-04-19
40,down,Camila Cabello,My Oh My (feat. DaBaby),39,19,8,52,2019-12-15,22,2020-02-02
41,down,blackbear,hot girl bummer,33,33,15,75,2019-10-06,24,2019-11-10
42,down,Chris Brown,Heat (feat. Gunna),31,16,15,,,,
43,down,"Quality Control, Lil Baby & DaBaby",Baby,32,11,15,88,2019-11-10,78,2019-11-17
44,-,Meek Mill,Believe Me,-,44,1,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,35,2,15,35,2019-10-06,2,2019-10-13
46,-,Kevin Gates,Dreka,-,46,1,,,,
47,down,Rod Wave,Cuban Links (feat. Kevin Gates),34,4,14,,,,
48,up,Grupo Firme,El Güero (Feat. Marca MP),57,35,12,,,,
49,down,Juice WRLD,Robbery,40,20,9,33,2019-12-15,33,2019-12-15
50,up,Doja Cat,Say So (feat. Nicki Minaj),54,3,7,57,2020-03-08,13,2020-05-10
51,up,Dua Lipa,Don't Start Now,51,25,10,19,2019-11-03,3,2020-01-05
52,down,Rod Wave,Green Light,44,44,9,,,,
53,down,YoungBoy Never Broke Again,Pick from Pain,47,14,9,,,,
54,down,YoungBoy Never Broke Again,Make No Sense,42,30,5,63,2019-11-10,63,2019-11-10
55,down,H.E.R.,Slide (feat. YG),52,17,15,,,,
56,down,TOKYO’S REVENGE,Goodmorningtokyo!,49,36,7,,,,
57,down,Bad Bunny,Vete,53,21,12,55,2019-11-24,12,2019-12-01
58,down,Don Toliver,No Idea,55,30,11,95,2019-12-08,26,2020-01-12
59,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,47,7,60,2020-01-05,24,2020-02-02
60,down,DaBaby,VIBEZ,58,21,12,59,2019-11-10,57,2020-01-19
61,-,Lil Tecca,IDK,-,61,1,,,,
62,up,NLE Choppa,Famous Hoes,67,13,10,,,,
63,up,Rod Wave,Poison,72,63,7,,,,
64,down,Megan Thee Stallion,B.I.T.C.H.,43,11,3,,,,
65,-,The Kid LAROI,Diva (feat. Lil Tecca),-,65,1,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,6,14,21,2019-10-06,9,2019-10-13
67,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,67,1,84,2020-02-16,84,2020-02-16
68,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),63,59,8,,,,
69,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),68,43,7,90,2020-01-05,63,2020-02-02
70,-,Olivia Rodrigo,All I Want,-,70,1,,,,
71,up,Gabby Barrett,I Hope,84,59,2,99,2020-01-12,78,2020-03-22
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,37,12,60,2019-10-20,7,2019-11-17
73,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),64,6,9,90,2020-03-15,90,2020-03-15
74,-,Tory Lanez,Broke In A Minute,-,74,1,84,2020-04-19,84,2020-04-19
75,up,Kina,Get You the Moon (feat. Snøw),88,75,3,,,,
76,-,The Pussycat Dolls,React,-,76,1,61,2020-02-09,61,2020-02-09
77,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],73,51,10,64,2020-02-16,37,2020-05-10
78,-,Jack Harlow,Whats Poppin,-,19,2,76,2020-03-22,37,2020-04-19
79,up,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,87,56,9,,,,
80,down,YoungBoy Never Broke Again,Lonely Child,75,5,15,96,2019-11-10,82,2019-11-17
81,down,Roddy Ricch,Boom Boom Room,70,37,4,,,,
82,down,Old Dominion,One Man Band,74,38,15,52,2019-10-06,49,2019-10-27
83,down,Juice WRLD,Lean Wit Me,81,37,10,,,,
84,up,Ali Gatie,What If I Told You That I Love You,86,67,3,48,2020-02-02,48,2020-02-02
85,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),92,85,2,,,,
86,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,86,1,,,,
87,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,80,65,4,,,,
88,-,YoungBoy Never Broke Again,Knocked Off,-,88,1,98,2020-02-23,98,2020-02-23
89,up,Natanael Cano,Ella (feat. Junior H),97,84,3,,,,
90,down,BROCKHAMPTON,SUGAR,85,60,6,81,2020-01-12,59,2020-02-02
91,down,Moneybagg Yo,U Played (feat. Lil Baby),78,23,6,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,61,2,71,2020-02-09,71,2020-02-09
93,-,BTS,Black Swan,-,38,2,25,2020-01-19,20,2020-01-26
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,35,2,81,2020-02-09,81,2020-02-09
95,up,Y2K & bbno$,Lalala,99,63,3,11,2019-10-06,11,2019-10-06
96,down,Russ & BIA,BEST ON EARTH,91,80,4,,,,
97,-,Ant Saunders,Yellow Hearts,-,41,12,46,2019-11-10,46,2019-11-10
98,down,Selena Gomez,Lose You to Love Me,90,1,15,53,2019-10-27,2,2019-11-03
99,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],96,51,5,77,2020-01-19,77,2020-01-19
