Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Doja Cat,Streets,4,2,4,27,2021-01-24,7,2021-03-07
3,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,2,13,73,2021-01-10,32,2021-02-28
4,down,Yung Bleu,You're Mines Still,3,3,5,,,,
5,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),18,3,6,,,,
6,down,BRS Kash,Throat Baby (Go Baby),5,5,21,,,,
7,down,CJ,Whoopty,6,2,14,51,2020-11-22,8,2021-01-24
8,-,Lil Durk,Kanye Krazy,-,8,1,,,,
9,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),8,4,4,,,,
10,down,Lil Baby,On Me,9,3,9,24,2020-12-13,24,2020-12-13
11,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,11,1,82,2021-02-07,82,2021-02-07
12,down,The Weeknd,Save Your Tears,10,3,5,80,2020-03-22,1,2021-03-21
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,3,30,74,2020-07-05,5,2020-07-12
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,29,79,2020-04-19,1,2020-07-05
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,3,14,3,2020-11-08,1,2020-11-15
16,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,16,1,21,2021-02-07,21,2021-02-07
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,25,80,2020-08-09,1,2020-08-16
18,down,Ariana Grande,34+35,11,1,13,64,2020-11-01,7,2020-12-13
19,down,Sabrina Carpenter,Skin,12,12,2,32,2021-01-31,32,2021-01-31
20,down,Megan Thee Stallion,TRACK 13,15,1,11,,,,
21,down,KAROL G,BICHOTA,20,12,15,95,2020-11-01,4,2021-01-03
22,up,Lil Baby & 42 Dugg,We Paid,22,3,39,90,2020-05-10,19,2020-07-05
23,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],21,3,14,97,2020-10-25,92,2020-11-01
24,-,Tom MacDonald,Fake Woke,-,24,1,,,,
25,down,MO3 & Kevin Gates,Broken Love,23,21,16,,,,
26,up,Myke Towers & Juhn,Bandido,33,22,5,40,2021-01-03,6,2021-02-28
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,24,78,2020-08-16,3,2020-08-23
28,down,24kGoldn,Mood (feat. iann dior),24,9,24,33,2020-08-23,1,2020-10-11
29,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),27,7,18,,,,
30,up,Morray,Quicksand,44,17,8,,,,
31,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,18,1,61,2021-02-07,61,2021-02-07
32,-,La Polla Records,Muy Punk,-,32,1,,,,
33,up,Lil Durk,Backdoor,40,12,7,97,2020-12-27,75,2021-01-03
34,up,El Fantasma & Los Dos Carnales,C****n y Vago,43,18,26,96,2020-11-01,24,2021-02-14
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,3,27,94,2020-08-02,94,2020-08-02
36,down,Erica Banks,Buss It,29,29,4,,,,
37,up,H.E.R.,Damage,45,33,8,,,,
38,up,Ciara Macdonald,Ciara,50,29,5,,,,
39,down,Saweetie,Best Friend (feat. Doja Cat),32,2,4,35,2021-01-17,35,2021-01-17
40,up,21 Savage,a lot,48,40,5,,,,
41,up,Juice WRLD,Wishing Well,42,5,29,13,2020-07-19,13,2020-07-19
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,5,13,54,2020-07-12,6,2020-08-09
43,down,The Neighbourhood,Sweater Weather,39,31,16,77,2021-01-10,63,2021-02-07
44,down,Ariana Grande,positions,37,1,15,77,2020-10-25,1,2020-11-01
45,up,YoungBoy Never Broke Again,How I Been,49,31,8,,,,
46,down,SZA,Hit Different (feat. Ty Dolla $ign),19,19,20,48,2020-09-13,48,2020-09-13
47,down,King Von,Took Her to the O,36,8,15,,,,
48,down,Lil Durk & King Von,Still Trappin',30,19,6,90,2020-12-27,31,2021-01-03
49,down,Fredo Bang,Top (feat. Lil Durk) [Remix],35,10,3,,,,
50,-,Maluma,Hawái,-,17,22,63,2020-08-09,2,2020-09-20
51,down,Obzesion,Mi Trokita Cumbia,46,46,4,52,2021-02-21,14,2021-03-21
52,up,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],52,46,9,,,,
53,up,Kevo Muney,Leave Some Day,53,50,4,,,,
54,down,Juice WRLD & Young Thug,Bad Boy,31,19,3,38,2021-01-24,38,2021-01-24
55,up,Morgan Wallen,Wasted on You,63,24,4,45,2021-01-17,45,2021-01-17
56,down,King Von,Crazy Story,51,6,13,,,,
57,down,Kodiac,Savage Love,47,42,3,,,,
58,down,YoungBoy Never Broke Again,Ain't Easy,55,4,8,,,,
59,up,Afolegit,My Shawty (feat. MC Rhymz),89,59,2,,,,
60,up,Morgan Wallen,Sand in My Boots,60,42,4,75,2021-01-17,71,2021-01-24
61,up,Morgan Wallen,More than My Hometown,64,55,20,40,2020-04-26,40,2020-04-26
62,up,Dua Lipa,Levitating (feat. DaBaby),62,16,6,93,2020-10-25,3,2021-05-16
63,down,YoungBoy Never Broke Again,Green Dot,58,39,6,,,,
64,down,Justin Morales,Desde Morro,59,54,7,,,,
65,up,Giveon,LIKE I WANT YOU,70,54,9,,,,
66,up,Pop Smoke,What You Know Bout Love,76,28,5,,,,
67,down,K CAMP,What's on Your Mind (feat. Jacquees),65,56,17,,,,
68,up,James Arthur,Train Wreck,68,36,17,,,,
69,down,Anuel AA & Ozuna,Los Dioses,34,34,2,70,2021-01-31,70,2021-01-31
70,up,Kevin Gates,Big Gangsta,71,14,4,,,,
71,up,J. Cole,No Role Modelz,80,54,17,,,,
72,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),72,57,9,,,,
73,down,DaBaby,Masterpiece,57,23,3,,,,
74,down,Lil Nas X,HOLIDAY,69,3,12,68,2020-11-22,35,2020-12-06
75,up,Luke Combs,Better Together,81,75,5,60,2019-11-10,36,2019-11-17
76,-,NLE Choppa,Picture Me Grapin’,-,76,1,,,,
77,up,Hozier,Take Me to Church,82,72,2,,,,
78,down,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],66,24,7,,,,
79,down,AJR,Bang!,77,65,17,,,,
80,down,The Kid LAROI,WITHOUT YOU,74,45,9,32,2020-12-13,12,2021-02-28
81,down,Bring Me the Horizon,Can You Feel My Heart,73,73,3,,,,
82,down,Black Eyed Peas & Shakira,GIRL LIKE ME,79,13,9,47,2020-12-13,47,2020-12-13
83,down,King Von,Armed & Dangerous,56,22,4,,,,
84,up,Luke Combs,Forever After All,86,7,15,20,2020-11-01,20,2020-11-01
85,down,Fleetwood Mac,Dreams (Live),83,13,16,,,,
86,-,Coi Leray,No More Parties,-,23,1,,,,
87,down,Sia,Snowman,78,29,8,57,2020-12-20,11,2020-12-27
88,-,Morgan Wallen,7 Summers,-,36,3,51,2020-08-23,51,2020-08-23
89,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,58,1,93,2020-08-23,66,2021-04-18
90,down,Billie Eilish,Therefore I Am,84,2,12,97,2020-11-15,4,2020-11-22
91,down,Foster the People,Pumped Up Kicks,90,83,12,,,,
92,-,Moneybagg Yo,Time Today,-,14,1,65,2021-02-14,42,2021-05-02
93,down,MO3,Everybody (feat. Boosie Badazz) [Remix],91,69,8,,,,
94,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,85,10,9,6,2020-12-06,6,2020-12-06
95,down,Kodak Black,Last Day In,28,28,2,,,,
96,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,88,9,12,44,2020-11-22,7,2020-12-27
97,down,The Weeknd,The Hills,94,48,5,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,9,1,60,2021-02-07,6,2021-04-04
99,-,Bad Bunny,BOOKER T,-,41,2,48,2020-12-06,48,2020-12-06
