Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),3,1,42,86,2020-01-12,6,2020-01-19
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
3,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,3,1,97,2020-10-25,92,2020-11-01
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,17,74,2020-07-05,5,2020-07-12
5,-,Bad Bunny & Jhay Cortez,Dakiti,-,3,1,3,2020-11-08,1,2020-11-15
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,11,78,2020-08-16,3,2020-08-23
7,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),10,7,5,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,16,79,2020-04-19,1,2020-07-05
9,down,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
10,up,24kGoldn,Mood (feat. iann dior),11,9,11,33,2020-08-23,1,2020-10-11
11,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],12,4,5,28,2020-10-11,28,2020-10-11
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,5,11,95,2020-08-30,95,2020-08-30
13,up,Lil Baby & 42 Dugg,We Paid,17,3,26,90,2020-05-10,19,2020-07-05
14,down,Larray,Canceled,6,1,3,,,,
15,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,3,14,94,2020-08-02,94,2020-08-02
16,up,Michael Jackson,Thriller,70,9,2,58,2019-11-03,58,2019-11-03
17,down,BTS,Dynamite,15,2,10,96,2020-08-23,2,2020-08-30
18,up,Pop Smoke,What You Know Bout Love,18,11,13,81,2020-07-12,14,2020-10-18
19,up,El Fantasma & Los Dos Carnales,C****n y Vago,22,18,13,96,2020-11-01,24,2021-02-14
20,up,Juice WRLD,Wishing Well,21,5,16,13,2020-07-19,13,2020-07-19
21,down,Ayewaken,Blinding Lights,20,6,43,82,2020-01-26,44,2020-04-19
22,up,BRS Kash,Throat Baby (Go Baby),35,5,8,,,,
23,down,Luke Combs,Forever After All,7,7,2,20,2020-11-01,20,2020-11-01
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,23,11,61,2020-08-23,8,2020-10-04
25,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,31,1,47,90,2020-01-12,36,2020-03-15
26,up,Tones and I,Dance Monkey,27,3,51,6,2019-10-06,1,2019-11-10
27,up,Justin Bieber & benny blanco,Lonely,30,6,3,6,2020-10-25,6,2020-10-25
28,up,Maluma,Hawái,28,17,10,63,2020-08-09,2,2020-09-20
29,up,DJ Khaled,POPSTAR (feat. Drake),32,10,9,94,2020-07-19,8,2020-09-20
30,down,Fleetwood Mac,Dreams (Live),23,13,4,,,,
31,down,Conan Gray,Heather,25,12,13,44,2020-08-23,15,2020-09-13
32,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),37,4,32,71,2020-03-29,67,2020-06-28
33,-,King Von,The Code (feat. Polo G),-,15,1,85,2020-11-15,85,2020-11-15
34,up,YoungBoy Never Broke Again,Kacey Talk,38,6,11,80,2020-08-23,79,2020-09-20
35,-,NLE Choppa,Bryson,-,35,1,,,,
36,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],36,20,21,94,2020-05-31,13,2020-07-26
37,up,Rod Wave,Letter from Houston,43,9,12,96,2020-08-16,96,2020-08-16
38,up,James Arthur,Train Wreck,39,36,4,,,,
39,down,Jack Harlow,Tyler Herro,19,19,2,51,2020-11-01,51,2020-11-01
40,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,41,31,14,94,2020-08-23,94,2020-08-23
41,down,Tate McRae,you broke me first,40,39,14,81,2020-08-23,15,2020-11-15
42,up,Ashnikko,Daisy,49,42,8,77,2020-10-18,70,2020-10-25
43,up,Polo G,Martin & Gina,47,13,12,79,2020-05-24,79,2020-05-24
44,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
45,down,SZA,Hit Different (feat. Ty Dolla $ign),42,19,8,48,2020-09-13,48,2020-09-13
46,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),44,24,10,52,2020-08-30,37,2020-09-20
47,down,Money Man,24 (feat. Lil Baby),45,45,2,,,,
48,up,DJ Chose & Beatking,THICK,50,19,8,,,,
49,up,Aidan Kane Munn,A Simple Tune,51,40,4,,,,
50,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),52,3,5,76,2020-10-11,76,2020-10-11
51,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,13,17,17,2020-07-12,17,2020-07-12
52,up,Farruko,La Tóxica,53,40,3,69,2020-09-20,24,2020-11-15
53,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,35,8,23,2020-09-13,18,2020-10-18
54,up,DaBaby,PRACTICE,58,34,5,,,,
55,up,Foogiano,MOLLY (BABY MAMA),62,44,8,,,,
56,-,City Girls,Flewed Out (feat. Lil Baby),-,56,1,,,,
57,down,NLE Choppa,Narrow Road (feat. Lil Baby),24,24,2,,,,
58,-,CG5,Show Yourself,-,58,3,,,,
59,up,Justin Bieber,Holy (feat. Chance the Rapper),59,4,7,83,2020-09-20,4,2020-09-27
60,up,The Neighbourhood,Sweater Weather,86,31,3,77,2021-01-10,63,2021-02-07
61,up,Toosii,Love Cycle,65,57,7,,,,
62,-,"Bobby ""Boris"" Pickett",Monster Mash,-,62,1,,,,
63,down,KAROL G,BICHOTA,54,12,2,95,2020-11-01,4,2021-01-03
64,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),69,4,16,,,,
65,-,Kevin Gates,Weeks,-,65,1,,,,
66,up,Mulatto,Muwop (feat. Gucci Mane),72,26,13,,,,
67,down,Inside Tracks,Tokyo Summer Love,61,61,2,46,2020-11-01,43,2020-11-08
68,up,"Kane Brown, Swae Lee, Khalid",Be Like That,75,58,11,66,2020-09-13,61,2020-09-20
69,down,BLACKPINK,How You Like That,63,4,18,3,2020-07-05,3,2020-07-05
70,up,Pop Smoke,Aim for the Moon (feat. Quavo),78,49,3,39,2020-07-12,39,2020-07-12
71,down,Lil Boi Blooh,Home Again (Remix),66,29,12,,,,
72,down,Polo G,Epidemic,68,15,6,87,2020-10-04,87,2020-10-04
73,up,MO3 & Kevin Gates,Broken Love,76,21,3,,,,
74,-,Music for Baby,All I Want for Christmas Is You,-,26,1,,,,
75,down,21 Savage & Metro Boomin,Runnin,64,12,5,89,2020-10-04,19,2020-10-11
76,down,Rod Wave,Shooting Star,67,51,4,,,,
77,down,YoungBoy Never Broke Again,Dead Trollz,71,33,4,,,,
78,up,Rick Astley,Never Gonna Give You Up,80,18,14,,,,
79,down,Morgan Wallen,More than My Hometown,73,55,7,40,2020-04-26,40,2020-04-26
80,up,K CAMP,What's on Your Mind (feat. Jacquees),88,56,4,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,20,16,,,,
82,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,82,2,,,,
83,down,The Kid LAROI,SO DONE,33,33,2,61,2020-11-15,61,2020-11-15
84,-,Moneybagg Yo & Blac Youngsta,New Chain (feat. Yo Gotti),-,84,1,,,,
85,down,Lil Durk,When We Shoot,84,36,15,,,,
86,down,Foster the People,Pumped Up Kicks,83,83,4,,,,
87,-,Ariana Grande & The Weeknd,off the table,-,87,1,89,2020-11-01,30,2020-11-08
88,down,YoungBoy Never Broke Again,All In,81,11,13,95,2020-09-20,95,2020-09-20
89,-,grandson,Blood // Water,-,86,1,,,,
90,-,CJ,Whoopty,-,2,1,51,2020-11-22,8,2021-01-24
91,down,Mac Miller,Donald Trump,29,29,2,,,,
92,down,AJR,Bang!,85,65,6,,,,
93,down,Morgan Wallen,Cover Me Up,74,52,12,,,,
94,down,Lee Brice,One of Them Girls,87,86,4,61,2020-04-19,61,2020-04-19
95,-,Keezy,Bop (Remix),-,1,35,91,2019-11-24,61,2019-12-15
96,down,VEDO,You Got It,77,46,8,71,2020-09-27,67,2020-10-04
97,-,Grupo Firme & Carin Leon,El Tóxico,-,53,1,97,2021-05-02,23,2021-05-09
98,down,Rod Wave,Through the Wire,97,28,16,,,,
99,-,OneRepublic,Counting Stars,-,65,1,,,,
