Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,down,ASKDUSUNCELERI,Tití Me Preguntó,1,1,4,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,16,,,,
4,down,Marvin-lowe.com,Future Wait For You,3,2,10,,,,
5,up,Steve Lacy,Bad Habit,6,3,6,,,,
6,down,KAROL G,PROVENZA,5,3,18,,,,
7,-,Bad Bunny,Neverita,-,7,2,,,,
8,-,Kodak Black,Super Gremlin,-,1,33,,,,
9,up,Lil Baby,In A Minute,9,3,20,,,,
10,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],10,4,13,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),7,3,13,,,,
12,up,Nardo Wick,Dah Dah DahDah,32,12,4,,,,
13,-,Chris Brown,Under the Influence,-,2,1,,,,
14,up,Bad Bunny,Un Verano Sin Ti,15,14,14,,,,
15,down,Lead Belly,"Whoa, Bark, Buck! (Back Band)",12,9,5,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,16,6,,,,
17,down,Grupo Marca Registrada & Junior H,El Rescate,11,11,5,,,,
18,down,Bad Bunny,Efecto,17,17,15,,,,
19,down,PGF Nuk,Waddup (feat. Polo G),18,16,6,,,,
20,down,Pat Benatar,My Clone Sleeps Alone,4,4,3,,,,
21,-,The Evens,Get Even,-,5,4,,,,
22,down,Steven Styles,As It Was (feat. Harry Rodgers),21,14,6,,,,
23,down,Victor Cibrian,En El Radio Un Cochinero,19,8,15,,,,
24,down,Hitkidd & Glorilla,F.N.F. (Let's Go),16,13,16,,,,
25,down,AJR,World's Smallest Violin,22,18,12,,,,
26,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,22,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,12,21,,,,
28,down,Bailey Zimmerman,Rock and A Hard Place,27,23,8,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,18,14,,,,
30,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),14,14,3,,,,
31,down,Becky G. & KAROL G,MAMIII,25,2,23,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,8,10,,,,
33,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",-,12,2,,,,
34,-,Marcus Meinhardt,Free Mind,-,19,6,,,,
35,down,ROSALÍA,DESPECHÁ,20,20,3,,,,
36,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,3,6,,,,
37,down,Misión,Danzamos (En Vivo),36,24,18,,,,
38,up,Jax,Victoria’s Secret,44,29,4,,,,
39,down,Grupo Marca Registrada,Si Fuera Fácil,33,33,11,,,,
40,-,IVE,After LIKE,-,40,1,,,,
41,down,YoungBoy Never Broke Again,Vette Motors,40,8,12,,,,
42,-,Stefano Noferini,Vegas,-,28,4,,,,
43,down,Lizzo,A Very Special Message From Lizzo,35,12,18,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),41,8,10,,,,
45,up,Punk Rock Factory,We Don't Talk About Bruno,45,2,14,,,,
46,down,Carin Leon,La Boda del Huitlacoche (En Vivo),37,20,14,,,,
47,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",43,1,5,,,,
48,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,47,21,,,,
49,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,16,28,,,,
50,-,Lil Wayne,Love Me (feat. Drake & Future),-,50,10,,,,
51,-,branybeats,fall in love,-,51,3,,,,
52,down,Shakira & Rauw Alejandro,Te Felicito,51,7,14,,,,
53,-,Bailey Zimmerman,Where It Ends,-,53,1,,,,
54,down,Lil Baby,Right On,50,6,20,,,,
55,up,Morgan Wallen,You Proof,59,11,15,,,,
56,up,Burna Boy,Last Last,64,56,6,,,,
57,down,Nicki Minaj,Super Freaky Girl,13,13,2,,,,
58,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,54,48,14,,,,
59,down,Joji,Glimpse of Us,52,14,11,,,,
60,-,Blue Mitchell,Tones for Joan's Bones,-,22,2,,,,
61,down,Rod Wave,Sweet Little Lies,31,31,2,,,,
62,down,Yung Gravy,Betty (Get Money),56,54,7,,,,
63,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,14,1,,,,
64,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),30,30,2,,,,
65,up,Jelly Roll,Son Of A Sinner,71,32,4,,,,
66,up,IAMBEAR,J-J-Jaguar,86,59,2,,,,
67,-,The Seige,Die for You,-,34,4,,,,
68,down,Elliott Smith,Tomorrow Tomorrow,67,67,6,,,,
69,down,Betillo Guerrero,Por Clave el 13,60,35,6,,,,
70,-,Brody Dalle,Don't Mess With Me,-,70,1,,,,
71,-,MOZART HEROES,Master of Puppets,-,19,4,,,,
72,up,Manuel Turizo,La Bachata,87,26,2,,,,
73,down,Paloma Faith,Only Love Can Hurt Like This,70,47,9,,,,
74,up,Toosii,Love is...,81,59,6,,,,
75,-,Ghost,Mary on a Cross,-,51,1,,,,
76,down,Morgan Wallen,Thought You Should Know,75,27,14,,,,
77,down,Jack Harlow,First Class,65,4,16,,,,
78,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),82,69,4,,,,
79,-,Camilo & Grupo Firme,Alaska,-,79,1,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,61,40,13,,,,
81,down,Attack Attack! (US),Stick Stickly,62,23,4,,,,
82,up,Summer Walker,Karma,90,82,3,,,,
83,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,56,7,,,,
84,up,Kendrick Lamar,Money Trees (feat. Jay Rock),96,57,16,,,,
85,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,85,1,,,,
86,down,Beyoncé,BREAK MY SOUL,55,16,9,,,,
87,down,Future,PUFFIN ON ZOOTIEZ,74,20,13,,,,
88,-,Shy Girls,Renegade,-,88,1,,,,
89,-,Offset,54321,-,89,1,,,,
90,down,El Alfa,Gogo Dance,84,31,14,,,,
91,up,Harper & Rowe,You and Me (Me and You),92,78,10,,,,
92,up,Bad Bunny,Después de la Playa,98,8,15,,,,
93,-,Five Iron Frenzy,Dandelions,-,70,6,,,,
94,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),85,6,8,,,,
95,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),-,62,10,,,,
96,down,Carin Leon,No Es por Acá,91,48,2,,,,
97,-,Lady Gaga,Bad Romance,-,89,5,,,,
98,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),88,15,7,,,,
99,down,Junior H & Luis R Conriquez,Los Botones Azules,97,52,15,,,,
100,down,Ella Mai,DFMU,94,77,8,,,,
