Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,5,3,2021-04-04,3,2021-04-04
2,down,Polo G,RAPSTAR,1,1,3,86,2021-04-11,7,2021-04-18
3,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
4,up,Lil Baby,On Me,28,3,21,24,2020-12-13,24,2020-12-13
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,8,6,2021-03-14,2,2021-05-09
6,down,track-6,Track-6,5,4,6,,,,
7,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),3,1,12,,,,
8,down,Lil Tjay & 6LACK,Calling My Phone,7,3,11,70,2021-02-14,5,2021-02-21
9,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),10,4,16,,,,
10,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],8,2,10,98,2021-02-28,53,2021-03-21
11,up,Rod Wave,Tombstone,11,2,6,79,2021-03-28,20,2021-04-04
12,down,Cardi B,Up,9,1,12,4,2021-02-14,4,2021-02-14
13,down,Doja Cat,Kiss Me More (feat. SZA),4,3,3,9,2021-04-18,1,2021-05-16
14,up,Yung Bleu,You're Mines Still,14,3,17,,,,
15,down,Rod Wave,Street Runner,13,6,7,70,2021-03-21,68,2021-04-18
16,down,ITzTy,Heartbreak Anniversary,12,12,6,52,2021-03-28,29,2021-04-18
17,down,Tasneem Elaidy,Astronaut in the Ocean,16,12,4,82,2021-04-11,48,2021-04-18
18,down,Kevin Gates,Big Gangsta,15,14,16,,,,
19,up,Morray,Quicksand,20,17,20,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),22,16,18,93,2020-10-25,3,2021-05-16
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,4,6,56,2021-03-21,1,2021-03-28
22,-,Moneybagg Yo,If Pain Was a Person,-,22,1,79,2021-05-02,79,2021-05-02
23,up,Olivia Rodrigo,deja vu,24,18,3,17,2021-04-11,16,2021-04-18
24,-,Moneybagg Yo,Shottas (Lala),-,24,1,40,2021-05-02,40,2021-05-02
25,down,The Streets,Blinded By the Lights,19,1,8,51,2021-03-14,41,2021-03-21
26,down,DaBaby,DaBaby (Intro),18,12,2,,,,
27,-,Moneybagg Yo & BIG30,GO!,-,27,1,70,2021-04-25,70,2021-04-25
28,down,Only The Family & Lil Durk,Hellcats & Trackhawks,23,15,8,98,2021-04-18,98,2021-04-18
29,down,Saweetie,Best Friend (feat. Doja Cat),27,2,15,35,2021-01-17,35,2021-01-17
30,up,MO3 & OG Bobby Billions,Outside,32,1,6,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,25,3,26,3,2020-11-08,1,2020-11-15
32,down,"Young Stoner Life, Young Thug & Gunna",Ski,21,21,2,93,2021-04-18,38,2021-04-25
33,down,BRS Kash,Throat Baby (Go Baby),30,15,7,,,,
34,up,Olivia Rodrigo,drivers license,34,1,16,1,2021-01-17,1,2021-01-17
35,down,Megan Thee Stallion,Cry Baby (feat. DaBaby),31,23,6,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),35,1,37,80,2020-08-09,1,2020-08-16
37,up,Yungeen Ace,Who Is Y'all?,62,18,5,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,3,42,74,2020-07-05,5,2020-07-12
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,10,20,6,2020-12-06,6,2020-12-06
40,up,MO3 & Kevin Gates,Broken Love,42,21,28,,,,
41,down,AURORA,Runaway,39,39,3,26,2021-04-18,13,2021-04-25
42,down,Myke Towers & Juhn,Bandido,41,22,17,40,2021-01-03,6,2021-02-28
43,up,H.E.R.,Damage,45,33,20,,,,
44,up,Bruno Mars,Talking to the Moon,44,44,5,98,2021-04-25,82,2021-05-02
45,down,CJ,Whoopty,40,2,26,51,2020-11-22,8,2021-01-24
46,up,KAROL G,EL MAKINON,51,46,5,63,2021-04-04,43,2021-05-02
47,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),47,7,29,,,,
48,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
49,-,LILHUDDY,America's Sweetheart,-,49,1,,,,
50,down,Tenisha Jones,Good Days (feat. Azela Sza),43,37,10,,,,
51,up,Moneybagg Yo & Future,Hard for the Next,69,28,5,66,2021-05-02,66,2021-05-02
52,up,Moneybagg Yo,Time Today,71,14,13,65,2021-02-14,42,2021-05-02
53,up,Grupo Firme & Carin Leon,El Tóxico,56,53,12,97,2021-05-02,23,2021-05-09
54,up,Future & Lil Uzi Vert,Drankin N Smokin,54,37,10,25,2020-11-22,25,2020-11-22
55,-,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),-,55,1,,,,
56,down,Lil Baby,Real As It Gets (feat. EST Gee),50,10,9,90,2021-03-14,83,2021-03-21
57,down,Duncan Laurence,Arcade (feat. FLETCHER),46,46,9,100,2021-03-21,64,2021-04-25
58,up,Grupo Diez 4tro,en el Refuego,61,58,7,,,,
59,-,YoungBoy Never Broke Again,Territorial,-,59,1,,,,
60,-,Moneybagg Yo,Wockesha,-,2,1,56,2021-05-02,46,2021-05-09
61,down,Kali Uchis,telepatía,48,18,9,27,2021-02-28,6,2021-03-28
62,-,Luke Combs,Forever After All,-,7,21,20,2020-11-01,20,2020-11-01
63,up,DaBaby,Masterpiece,63,23,15,,,,
64,down,Ciara Macdonald,Ciara,52,29,17,,,,
65,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,66,28,4,53,2021-03-28,13,2021-05-02
66,down,Pooh Shiesty,Neighbors (feat. BIG30),33,33,2,,,,
67,-,Moneybagg Yo,Clear da Air,-,67,1,,,,
68,-,H.E.R.,Come Through (feat. Chris Brown),-,60,1,,,,
69,down,Rod Wave,Richer (feat. Polo G),55,16,5,74,2021-04-04,44,2021-04-18
70,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],53,31,5,,,,
71,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),86,18,12,61,2021-02-07,61,2021-02-07
72,up,Coolio,Gangsta's Paradise (feat. L.V.),78,8,5,,,,
73,down,Morgan Wallen,Wasted on You,64,24,16,45,2021-01-17,45,2021-01-17
74,down,Justin Morales,Desde Morro,67,54,19,,,,
75,down,DMX,Ruff Ryders' Anthem,57,4,4,61,2021-04-18,61,2021-04-18
76,up,Nu Breed & Jesse Howard,Welcome to My House,82,27,6,,,,
77,down,Lil Durk,Backdoor,75,12,19,97,2020-12-27,75,2021-01-03
78,-,Moneybagg Yo,Just Say Det,-,78,1,92,2021-05-02,92,2021-05-02
79,up,Eminem,Without Me,88,25,6,,,,
80,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,69,2,89,2021-04-04,78,2021-04-11
81,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),81,11,13,82,2021-02-07,82,2021-02-07
82,up,Sea Shanty,Wellerman,95,73,4,,,,
83,up,AC/DC,Thunderstruck,94,56,9,70,2019-11-17,63,2019-12-08
84,down,Kevin Gates,Cartel Swag,72,72,2,,,,
85,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,85,1,,,,
86,down,Kevin Gates,Plug Daughter 2,80,17,11,,,,
87,down,Erica Banks,Buss It,83,39,11,,,,
88,-,Fantasia,When I See U,-,71,1,,,,
89,-,Machine Gun Kelly & blackbear,my ex's best friend,-,71,5,,,,
90,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),84,58,8,,,,
91,-,Darius Rucker,Wagon Wheel,-,71,5,,,,
92,down,Kodak Black,Easter in Miami,74,29,4,,,,
93,down,Drake,What’s Next,85,4,8,68,2021-03-07,4,2021-03-14
94,-,King Von,Mine Too,-,44,1,,,,
