Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwesta,Favorite Song,1,1,3,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,8,,,,
3,up,KAROL G,TQG,3,1,5,,,,
4,up,Morgan Wallen,Last Night,5,3,9,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,2,8,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,2,,,,
7,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,2,1,,,,
8,up,Breaka & Bakey,Pro Perc,16,6,7,,,,
9,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),9,8,5,,,,
10,down,Nchaze,Kill Bill Sza,8,8,2,,,,
11,down,Fuerza Regida & Grupo Frontera,Bebe Dame,7,1,15,,,,
12,up,Los Ronaldos,Por las Noches,12,6,7,,,,
13,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,3,16,,,,
14,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,18,11,13,,,,
15,up,Cody Carnes,Death of Death,42,15,2,,,,
16,down,Tilu,Under the Influence,14,11,3,,,,
17,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",15,1,27,,,,
18,down,The Weeknd & Ariana Grande,Die For You (Remix),17,11,5,,,,
19,down,Cartel de Santa,Shorty Party (feat. La Kelly),11,5,4,,,,
20,-,Jimin,Like Crazy,-,20,1,,,,
21,down,Miguel,Sure Thing,19,8,21,,,,
22,up,Chino Pacas,El Gordo Trae El Mando,22,22,8,,,,
23,up,SZA,Snooze,28,2,6,,,,
24,-,ROSALÍA & Rauw Alejandro,BESO,-,24,1,,,,
25,up,Killer Kid Mozart,Thought You Should Know,25,25,5,,,,
26,up,JVKE,Golden Hour,26,13,31,,,,
27,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),27,21,12,,,,
28,down,Lil Uzi Vert,Just Wanna Rock,24,1,22,,,,
29,up,Yandel & Feid,Yandel 150,30,17,10,,,,
30,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,32,2,13,,,,
31,-,"Tyler, The Creator",SORRY NOT SORRY,-,31,1,,,,
32,down,Grupo Frontera,No Se Va,29,2,29,,,,
33,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,33,1,,,,
34,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,21,21,3,,,,
35,down,Morgan Wallen,Thinkin’ Bout Me,31,19,4,,,,
36,up,Coco Jones,ICU,73,28,2,,,,
37,-,"Tyler, The Creator",DOGTOOTH,-,37,1,,,,
38,down,Óscar Maydon & Junior H,Fin de Semana,33,25,11,,,,
39,down,Bizarrap & Shakira,Out of Your League (Mixed),34,4,7,,,,
40,-,Estilo Al Norte,Qué Agonía,-,40,1,,,,
41,down,Lil Baby,California Breeze,38,6,24,,,,
42,up,Junior H & Peso Pluma,El Azul,72,9,2,,,,
43,down,Drake & 21 Savage,Spin Bout U,35,12,7,,,,
44,down,Lil Baby,Forever (feat. Fridayy),37,16,24,,,,
45,down,Marvin-lowe.com,Future Wait For You,44,2,39,,,,
46,down,Sam Smith & Kim Petras,Unholy (Live),39,6,7,,,,
47,down,Morgan Wallen,You Proof,46,11,43,,,,
48,down,HARDY & Lainey Wilson,wait in the truck,47,26,28,,,,
49,down,Superstar Pride,Painting Pictures,23,23,2,,,,
50,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,50,1,,,,
51,-,Carolina G,Mientras Me Curo Del Cora,-,51,1,,,,
52,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,51,24,7,,,,
53,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,55,30,9,,,,
54,down,Gerardo Coronel,Qué Onda Perdida,53,53,3,,,,
55,up,Gerardo Coronel,Te Felicito,60,30,18,,,,
56,-,Moneybagg Yo & GloRilla,On Wat U On,-,46,5,,,,
57,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),57,9,14,,,,
58,up,FIFTY FIFTY,Cupid,88,6,2,,,,
59,up,Lainey Wilson,Heart Like A Truck,69,52,12,,,,
60,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),52,15,17,,,,
61,up,Ice Spice,In Ha Mood (Mixed),61,22,9,,,,
62,-,Mike Gundo,Gucci Mane,-,62,1,,,,
63,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,63,1,,,,
64,up,Meghan Trainor,Mother,66,39,3,,,,
65,up,Kane Brown,Thank God,65,10,19,,,,
66,down,Cherie Sinclair,Until I Found You,56,56,3,,,,
67,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,59,14,4,,,,
68,-,Peezy,2 Million Up,-,58,17,,,,
69,down,Rag'n'Bone Man,Human,67,62,9,,,,
70,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,63,17,13,,,,
71,up,Luh Tyler,Law & Order pt. 2 (feat. 50jittsteppa),81,60,3,,,,
72,up,070 Shake & RAYE,Escapism. (Mixed),74,40,5,,,,
73,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,82,73,3,,,,
74,up,Ice Cube,It Was a Good Day,75,64,5,,,,
75,up,3 Doors Down,Kryptonite,86,59,11,,,,
76,up,Lil Durk,Hanging With Wolves,84,10,16,,,,
77,down,Rihanna,Diamonds,71,25,7,,,,
78,up,Poker Face,Poker Face,85,61,14,,,,
79,up,Lady Gaga,Bloody Mary,89,7,15,,,,
80,up,Morgan Wallen,Cowgirls (feat. Ernest),96,52,4,,,,
81,up,Libianca,People,83,58,5,,,,
82,-,Peter V.,Help Poor Me,-,82,1,,,,
83,-,Little Monstaz,Omg,-,83,1,,,,
84,up,Arcángel & Bad Bunny,La Jumpa,93,27,16,,,,
85,-,Evanescence,Bring Me To Life,-,72,1,,,,
86,-,Mark Morrison,Return of the Mack,-,78,5,,,,
87,down,PARTYNEXTDOOR,Her Way,80,26,9,,,,
88,-,Rich G,G’ Life (feat. Wicked),-,88,1,,,,
89,-,Junior H,El Hijo Mayor,-,65,1,,,,
90,-,Beyoncé,CUFF IT (WETTER REMIX),-,90,4,,,,
91,up,Gorillaz,Feel Good Inc.,99,81,12,,,,
92,down,Coi Leray,Players,91,70,7,,,,
93,-,a-ha,Take On Me,-,66,2,,,,
94,down,GloRilla & Lil Durk,Ex’s (Phatnall Remix),41,41,2,,,,
95,-,MercyMe,Here With Me,-,71,2,,,,
96,-,Nickelback,Rockstar,-,77,1,,,,
97,-,JVKE,this is what heartbreak feels like,-,45,12,,,,
98,-,LINKIN PARK,Numb,-,54,1,,,,
99,-,Harper & Rowe,You and Me (Me and You),-,78,17,,,,
100,-,Foo Fighters,Everlong,-,87,2,,,,
