Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",2,1,10,,,,
2,up,Kiss,Unholy,5,2,3,,,,
3,up,Chris Brown,Under the Influence,3,2,15,,,,
4,up,Grupo Frontera,No Se Va,4,2,13,,,,
5,down,Lil Uzi Vert,Just Wanna Rock,1,1,5,,,,
6,-,Pop Smoke,Hotel Lobby,-,6,6,,,,
7,up,Drake & 21 Savage,Rich Flex,7,5,4,,,,
8,-,Steve Lacy,Bad Habit,-,5,8,,,,
9,up,papi drumz,Me Porto Bonito,11,2,13,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,23,,,,
11,up,Wham!,Last Christmas (Single Version),21,4,2,,,,
12,up,IShowSpeed,World Cup,14,10,3,,,,
13,up,Lil Baby,California Breeze,18,6,7,,,,
14,down,Meghan Trainor,Made You Look,12,12,6,,,,
15,up,Marvin-lowe.com,Future Wait For You,15,2,23,,,,
16,up,JVKE,Golden Hour,23,13,14,,,,
17,down,Taylor Swift,Anti-Hero,13,1,6,,,,
18,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,10,1,,,,
19,-,Let It Go,Let It Go,-,19,1,,,,
20,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),20,14,17,,,,
21,-,Kimchii,Free Mind,-,21,5,,,,
22,up,Eminem,Mockingbird,29,20,6,,,,
23,up,Finesse2Tymes,Back End,30,12,13,,,,
24,down,Quavo & Takeoff,Messy,17,6,5,,,,
25,-,Metallica,Lux Æterna,-,25,1,,,,
26,up,Fivio Foreign,Pop Out,90,26,2,,,,
27,up,Morgan Wallen,Thought You Should Know,69,27,22,,,,
28,down,Lil Baby,Forever (feat. Fridayy),25,16,7,,,,
29,up,Morgan Wallen,You Proof,32,11,29,,,,
30,down,KAROL G,PROVENZA,26,3,32,,,,
31,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),37,24,4,,,,
32,down,KAROL G & Ovy On the Drums,CAIRO,22,15,3,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,5,,,,
34,down,KAROL G & Maldy,GATÚBELA,27,2,14,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,35,4,81,2020-02-09,81,2020-02-09
36,down,d4vd,Romantic Homicide,35,19,12,,,,
37,-,Bailey Zimmerman,Rock and A Hard Place,-,23,18,,,,
38,up,HARDY & Lainey Wilson,wait in the truck,39,26,12,,,,
39,-,Mel & Kim,Rockin' Around the Christmas Tree,-,7,1,,,,
40,-,Uffe,Die for You,-,40,3,,,,
41,down,Lil Baby,Stand On It,36,29,3,,,,
42,-,SEASON OF LOVE,Fall in Love,-,39,2,,,,
43,-,Frank Gambale,Tones For Chick's Bones,-,43,3,,,,
44,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],28,28,2,,,,
45,up,Drew Jacobs,Son of a Sinner,50,40,2,,,,
46,down,Lil Baby,In A Minute,43,3,34,,,,
47,up,Jessie James Decker,Love On the Brain (Live),100,47,2,,,,
48,down,Manuel Turizo,La Bachata,44,26,16,,,,
49,-,Arcángel,JS4E,-,49,1,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,50,10,,,,
51,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),56,28,4,,,,
52,up,Ariana Grande,Santa Tell Me,94,21,10,,,,
53,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,53,1,,,,
54,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,48,1,31,2019-12-08,26,2020-12-27
55,down,Kid Francescoli,Miss Mess,31,31,5,,,,
56,down,Grupo Marca Registrada & Junior H,El Rescate,46,11,19,,,,
57,-,Bobby Helms,Jingle Bell Rock (Single Version),-,24,1,56,2019-12-22,19,2020-12-27
58,up,Tom Odell,Another Love,71,58,7,,,,
59,down,Lovetana,"Mine, Mine, All Mine",53,45,9,,,,
60,up,James Brown,Limbo Jimbo (Instrumental),97,44,2,,,,
61,down,Young Dolph,Get Away,52,52,2,,,,
62,down,Peezy,2 Million Up,58,58,4,,,,
63,up,Miguel,Sure Thing,66,8,4,,,,
64,-,Alirenaciente,Sola Solo,-,56,5,,,,
65,-,José Feliciano,Feliz Navidad,-,5,1,,,,
66,down,ROSALÍA,DESPECHÁ,54,20,17,,,,
67,down,GloRilla,Blessed,55,8,13,,,,
68,-,Kelly Clarkson,Underneath the Tree,-,29,4,77,2019-12-22,16,2020-12-27
69,down,"En?Gma, EL Raton & Jack The Smoker",Hi Haters,38,38,2,,,,
70,up,NLE Choppa,Do It Again (feat. 2Rare),76,47,6,,,,
71,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,70,53,7,,,,
72,down,Lil Baby,Heyy,65,22,8,,,,
73,down,Rauw Alejandro & Baby Rasta,PUNTO 40,63,63,5,,,,
74,-,Kenny G,Have Yourself a Merry Little Christmas,-,64,1,,,,
75,down,Los Elegantes de Jerez,Tú,61,40,8,,,,
76,up,Carin Leon,No Es por Acá,82,48,15,,,,
77,down,Mario,Let Me Love You,74,64,14,,,,
78,-,Thalía & Carlos Rivera,Qué Ironía,-,38,1,,,,
79,down,Shakira & Ozuna,Monotonía,59,7,7,,,,
80,up,Zach Bryan,Something in the Orange,96,20,7,,,,
81,-,REO Speedwagon,Here with Me,-,81,1,,,,
82,-,Dj Krazy K,Loveeeee Song,-,82,1,,,,
83,down,Burna Boy,Last Last,81,56,20,,,,
84,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),86,69,16,,,,
85,-,Emilie-Claire Barlow,Sleigh Ride,-,71,1,,,,
86,-,Gerardo Coronel,Te Felicito,-,30,1,,,,
87,down,IAMBEAR,J-J-Jaguar,79,59,16,,,,
88,-,Ozuna,Hey Mor (feat. Feid),-,88,1,,,,
89,-,Lil Wayne,Lollipop,-,89,1,,,,
90,up,Pat Benatar,My Clone Sleeps Alone,93,4,17,,,,
91,-,Juice WRLD,In My Head,-,12,4,,,,
92,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,92,3,,,,
93,-,Lola Brooke,Don't Play With It (feat. Billy B),-,44,1,,,,
94,-,Nathan Evans,Wellerman,-,69,3,,,,
95,down,POWER WAVE,RUFF & TUFF,88,66,4,,,,
96,-,Rusty Hudelson,Most Wonderful Time of the Year,-,69,1,,,,
97,-,Bruno Mars,When I Was Your Man,-,45,6,,,,
98,-,Bad Bunny,Neverita,-,7,9,,,,
99,-,プッシーキャット・ドールズ,Santa Baby (Non-LP Version),-,88,1,,,,
100,-,Hallelujah,Hallelujah,-,56,1,,,,
