Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Normani,Wild Side (feat. Cardi B),-,1,1,,,,
2,up,MO3 & OG Bobby Billions,Outside,2,1,18,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,4,,,,
4,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),4,4,12,77,2021-05-02,35,2021-05-09
5,up,Doja Cat,Kiss Me More (feat. SZA),7,3,15,9,2021-04-18,1,2021-05-16
6,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
7,down,Moneybagg Yo,Wockesha,6,2,13,56,2021-05-02,46,2021-05-09
8,down,BTS,Permission to Dance,1,1,2,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,17,3,2021-04-04,3,2021-04-04
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,20,6,2021-03-14,2,2021-05-09
11,up,Doja Cat,Ain't Shit,16,10,4,,,,
12,up,Masked Wolf,Astronaut In The Ocean,13,6,5,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,12,76,2021-04-25,2,2021-05-02
14,up,Luca Debonaire & Martina Budde,Beggin,18,14,4,,,,
15,up,Megan Thee Stallion,Thot Shit,17,1,6,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),22,16,30,93,2020-10-25,3,2021-05-16
17,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),21,1,24,,,,
18,up,Doja Cat,Need To Know,53,4,6,,,,
19,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,19,1,,,,
20,up,Polo G,RAPSTAR,20,1,15,86,2021-04-11,7,2021-04-18
21,down,BIA,WHOLE LOTTA MONEY,11,11,2,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,19,3,23,70,2021-02-14,5,2021-02-21
23,up,Yung Bleu,You're Mines Still,23,3,29,,,,
24,-,YoungBoy Never Broke Again,Nevada,-,24,1,,,,
25,down,Bad Bunny,Yonaguni,24,1,7,,,,
26,up,Morray,Quicksand,27,17,32,,,,
27,up,Rauw Alejandro,Todo De Ti,31,25,9,,,,
28,up,42 Dugg,Maybach (feat. Future),29,24,9,,,,
29,down,STONE RED,Red Light Green Light,26,2,4,,,,
30,up,DaBaby,Ball If I Want To,30,4,4,,,,
31,down,BTS,Butter,15,1,9,,,,
32,down,Rod Wave,Street Runner,28,6,19,70,2021-03-21,68,2021-04-18
33,down,ITzTy,Heartbreak Anniversary,32,12,18,52,2021-03-28,29,2021-04-18
34,up,Rod Wave,Tombstone,34,2,18,79,2021-03-28,20,2021-04-04
35,-,Post Malone,Motley Crew,-,35,1,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,61,36,4,,,,
37,up,Olivia Rodrigo,traitor,43,9,9,,,,
38,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,38,1,,,,
39,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,35,17,5,,,,
40,-,Ed Sheeran,Bad Habits,-,25,1,,,,
41,-,Broke in Summer,Mid Summer,-,30,1,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),40,2,27,35,2021-01-17,35,2021-01-17
43,-,Doja Cat & The Weeknd,You Right,-,39,1,,,,
44,down,Olivia Rodrigo,deja vu,39,18,15,17,2021-04-11,16,2021-04-18
45,down,Migos,Straightenin,33,33,2,,,,
46,down,Gera MX & Christian Nodal,Botella Tras Botella,41,27,7,,,,
47,down,Welcome to the Numb,Angels Wait,36,20,7,,,,
48,down,Bella Poarch,Build a Bitch,38,2,10,,,,
49,up,Nu Breed & Jesse Howard,Welcome to My House,50,27,17,,,,
50,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,45,28,16,53,2021-03-28,13,2021-05-02
51,up,Walker Hayes,Fancy Like,62,7,4,,,,
52,down,DaBaby,DaBaby (Intro),48,12,14,,,,
53,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,53,1,,,,
54,-,Bils,Pay Your Bils,-,54,1,,,,
55,-,Biz Markie,Just a Friend (Remix),-,55,1,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,4,18,56,2021-03-21,1,2021-03-28
57,-,Pop Smoke,Mr. Jones (feat. Future),-,57,1,,,,
58,-,Soulja Boy Tell 'Em,Make It Clap,-,58,2,,,,
59,-,Tems,Damages,-,59,1,,,,
60,down,Late Night Jazz,White and Blue Feelings of Late Night Stealing,57,42,7,,,,
61,down,Kodak Black,Feelin' Peachy,58,33,6,,,,
62,-,Tom MacDonald,Withdrawals,-,62,1,,,,
63,down,Natti Natasha & Becky G.,Ram Pam Pam,59,43,9,,,,
64,-,Alban Chela,32 (feat. Mista LT),-,64,1,,,,
65,down,Olivia Rodrigo,favorite crime,60,52,9,,,,
66,up,$ilkMoney,My Potna Dem,72,54,2,,,,
67,up,Ariana Grande,34+35,78,1,21,64,2020-11-01,7,2020-12-13
68,up,Coolio,Gangsta's Paradise (feat. L.V.),71,8,17,,,,
69,down,Kayla Nicole,Bundles (feat. Taylor Girlz),64,43,5,,,,
70,-,Sleepy Hallow,2055,-,29,1,,,,
71,-,Glass Animals,Heat Waves,-,8,3,75,2021-02-28,71,2021-03-07
72,down,City Girls,Twerkulator,37,34,7,,,,
73,-,Tesher,Jalebi Baby,-,73,1,,,,
74,-,Trinidad Cardona,Dinero,-,74,1,,,,
75,down,Trippie Redd & Playboi Carti,Miss the Rage,68,3,10,22,2021-05-16,22,2021-05-16
76,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,76,1,,,,
77,up,Nirvana,Smells Like Teen Spirit,85,55,2,,,,
78,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,78,1,,,,
79,down,KAROL G,EL MAKINON,67,46,17,63,2021-04-04,43,2021-05-02
80,up,Darius Rucker,Wagon Wheel,83,71,15,,,,
81,down,AC/DC,Thunderstruck,80,56,18,70,2019-11-17,63,2019-12-08
82,down,Drake,Wants and Needs (feat. Lil Baby),65,16,13,90,2021-03-07,3,2021-03-14
83,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,58,17,,,,
84,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,11,21,82,2021-02-07,82,2021-02-07
85,up,LINKIN PARK,In the End,88,59,6,,,,
86,-,Foster the People,Pumped Up Kicks,-,83,13,,,,
87,down,Only The Family & Lil Durk,Hellcats & Trackhawks,75,15,20,98,2021-04-18,98,2021-04-18
88,down,Jorge Sepúlveda,Mi Caravana,86,79,2,,,,
89,down,Olivia Rodrigo,"jealousy, jealousy",84,70,3,,,,
90,-,The Weeknd,The Hills,-,48,13,,,,
91,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,87,85,4,,,,
92,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,69,1,,,,
93,down,J Balvin & Maria Becerra,Qué Más Pues?,92,81,3,,,,
94,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,91,69,12,89,2021-04-04,78,2021-04-11
95,-,Farruko,Pepas,-,3,1,,,,
