Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Houdini,-,1,1,,,,
2,up,Kwesta,Favorite Song,4,1,7,,,,
3,-,SZA,Snooze,-,2,31,,,,
4,up,Rod Wave,Great Gatsby,9,3,9,,,,
5,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,5,4,15,,,,
6,up,Maluma & Carin Leon,Según Quién,7,5,10,,,,
7,up,Doja Cat,Paint The Town Red,8,1,15,,,,
8,up,Shania Twain,Waiter! Bring Me Water! (Green),10,7,6,,,,
9,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,2,1,5,,,,
10,up,Chief Keef,Harley Quinn,13,10,2,,,,
11,up,Hope Rising Worship,Good Good God,12,9,13,,,,
12,-,J-Dizzo & Repatua,First Person Shooter,-,2,1,,,,
13,up,Morgan Wallen,Last Night,14,3,42,,,,
14,-,Lil Durk & Only The Family,Smurk Carter,-,14,1,,,,
15,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,2,34,,,,
16,up,Oliver Anthony Music,Rich Men North of Richmond,17,1,13,,,,
17,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,18,8,33,,,,
18,-,BrownieTheArtist,Lady Gaga,-,7,7,,,,
19,-,Jack Harlow,Lovin On Me,-,2,1,,,,
20,up,Lil Durk,All My Life (feat. J. Cole),22,2,27,,,,
21,down,La Bruja Salguero,Ella Baila Sola,20,1,22,,,,
22,-,Carlos Libedinsky,Que Onda?,-,21,3,,,,
23,up,Doja Cat,Agora Hills,29,19,4,,,,
24,up,Lala Tamar,A Lala Ya Lalla,24,3,15,,,,
25,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),28,18,15,,,,
26,up,テイラー・スウィフト,Blank Space,27,10,24,,,,
27,down,Jessie Murph & Jelly Roll,Wild Ones,26,8,6,,,,
28,down,Bad Bunny,MONACO,23,1,5,,,,
29,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",25,4,12,,,,
30,up,Peso Pluma,RUBICON,31,9,21,,,,
31,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),30,7,10,,,,
32,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),32,23,9,,,,
33,-,Luke Combs,Fast Car,-,33,1,,,,
34,down,Grupo Frontera & Bad Bunny,un x100to,33,2,31,,,,
35,up,Jelly Roll,NEED A FAVOR,48,35,24,,,,
36,down,Rylo Rodriguez,Thang For You (feat. NoCap),35,19,20,,,,
37,up,Carin Leon,La Primera Cita,38,19,16,,,,
38,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,38,1,,,,
39,-,Stray Kids,LALALALA,-,39,1,,,,
40,down,Peso Pluma,NUEVA VIDA,36,33,21,,,,
41,up,Miley Cyrus,Flowers (Mixed),44,1,21,,,,
42,up,Rod Wave,Turks & Caicos,46,31,9,,,,
43,down,Megan Thee Stallion,Cobra,3,3,2,,,,
44,down,KAROL G & Peso Pluma,QLONA,34,4,14,,,,
45,down,Latto,Put It On Da Floor Again (feat. Cardi B),42,2,25,,,,
46,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",43,33,5,,,,
47,up,Christ Mass,Lamo Gene,68,2,2,,,,
48,down,KAROL G,MI EX TENÍA RAZÓN,39,1,13,,,,
49,up,Lost Control,Without You,49,1,6,,,,
50,down,Los Ronaldos,Por las Noches,47,6,33,,,,
51,up,Xtreme,Lloro y Lloro,51,25,6,,,,
52,down,The Living Tombstone,Five Nights at Freddy's,37,37,2,,,,
53,-,YoungBoy Never Broke Again,My Address Public,-,53,1,,,,
54,down,Jung Kook,Standing Next to You,11,11,2,,,,
55,-,Ak-Slim,First Day Out,-,55,1,,,,
56,up,Taylor Swift,Cruel Summer,57,41,15,,,,
57,-,City Light Symphony Orchestra & Kevin Griffiths,"March (From ""Superman"")",-,57,1,,,,
58,-,MFÖ,Deli Deli,-,7,5,,,,
59,down,Cardi B & Megan Thee Stallion,Bongos,54,1,10,,,,
60,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),63,6,5,,,,
61,down,Gabito Ballesteros & Natanael Cano,LOU LOU,58,56,4,,,,
62,up,Mitski,My Love Mine All Mine,64,59,3,,,,
63,-,310babii,Soak City (Do it),-,61,1,,,,
64,-,Malecho,Perro Negro,-,64,1,,,,
65,-,2 Chainz & Lil Wayne,Long Story Short,-,65,1,,,,
66,-,Moonchild,Now and Then,-,66,1,,,,
67,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),69,19,4,,,,
68,down,Drake,IDGAF (feat. Yeat),59,10,6,,,,
69,down,OR GOLAN,I Am Greedy,65,37,4,,,,
70,down,Joan Armatrading,Love Love Love (Live),66,44,7,,,,
71,up,Peso Pluma & Tito Double P,LA PEOPLE,92,53,2,,,,
72,down,Idol,Ecstasy,62,54,5,,,,
73,down,Rod Wave,Checkmate,71,24,9,,,,
74,up,Rod Wave,Boyz Don't Cry,74,52,10,,,,
75,up,Xavi,La Víctima,76,3,3,,,,
76,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,70,21,10,,,,
77,up,Rod Wave,Call Your Friends,79,5,11,,,,
78,down,Bad Blood,Hits,75,30,3,,,,
79,down,Peso Pluma,TULUM (feat. Grupo Frontera),73,15,19,,,,
80,up,Evanescence,Bring Me To Life,81,72,20,,,,
81,up,Rod Wave,Come See Me,83,31,9,,,,
82,up,Adele,Rolling In the Deep,86,70,3,,,,
83,down,Bailey Zimmerman,Religiously,72,61,15,,,,
84,-,aespa,Drama,-,84,1,,,,
85,down,Fuerza Regida,EXCESOS,67,54,3,,,,
86,up,Akon,Smack That (feat. Eminem),93,67,3,,,,
87,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),78,22,14,,,,
88,down,Quavo & Future,Turn Yo Clic Up,87,42,17,,,,
89,up,Peso Pluma & Tito Double P,GAVILÁN II,99,79,2,,,,
90,up,Kany García & Carin Leon,Te Lo Agradezco,96,68,4,,,,
91,down,Panter Bélico,La 701,80,27,19,,,,
92,down,Dax,To Be A Man (feat. Darius Rucker),61,61,2,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,93,1,,,,
94,-,Avicii,Can't Catch Me,-,94,1,,,,
95,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,80,9,,,,
96,-,Dirty Workz & Astrak,Here & Where You Are,-,78,3,,,,
97,down,4 Non Blondes,What's Up?,89,77,16,,,,
98,down,Jason Aldean,Try That In A Small Town,85,1,17,,,,
99,down,テイラー・スウィフト,Style,82,37,3,,,,
100,up,Código FN & Gabito Ballesteros,Mood Malandro,100,71,12,,,,
