Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,2,,,,
2,up,Becky G. & KAROL G,MAMIII,2,2,2,,,,
3,up,Kodak Black,Super Gremlin,3,1,17,,,,
4,-,Lil Durk,AHHH HA,-,3,1,,,,
5,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,3,9,,,,
6,down,Season of you,Season of you (ทุกฤดู),5,5,6,,,,
7,-,Jack Harlow,Nail Tech,-,7,1,,,,
8,down,Jessica Darrow,Surface Pressure,6,4,9,,,,
9,down,Aliyah Long,Hrs and Hrs (feat. Maya Muni),7,6,3,,,,
10,down,Los Lara,Fumando Mota,8,7,7,,,,
11,-,Christian Nodal,Ya No Somos Ni Seremos,-,11,1,,,,
12,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",-,4,5,,,,
13,up,Glass Animals,Heat Waves,14,8,34,75,2021-02-28,71,2021-03-07
14,up,50 Cent,In Da Club,17,14,10,,,,
15,down,Gayle,abcdefu,13,2,14,,,,
16,up,Gucci Mane,Rumors (feat. Lil Durk),18,6,5,,,,
17,up,Maddy Music Beats,Easy On Me,19,15,3,,,,
18,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,11,3,3,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,1,29,,,,
20,down,Gunna & Future,pushin P (feat. Young Thug),15,11,4,,,,
21,-,Kodak Black,TRACK 8,-,21,1,,,,
22,down,Sebastián Yatra,Dos Oruguitas,12,12,7,,,,
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,12,3,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),22,8,24,,,,
25,up,Eminem,Without Me,29,25,24,,,,
26,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,9,17,,,,
27,up,Pedro,Takas Klubille,28,22,3,,,,
28,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),25,17,8,,,,
29,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),23,7,9,,,,
30,up,Habbits,Bad Habbits,41,21,17,,,,
31,down,Wizkid,Essence (feat. Tems) [Mixed],27,5,30,,,,
32,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,59,32,2,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,33,2,,,,
34,up,Los Gemelos De Sinaloa,Andamos Mejor,63,20,3,,,,
35,-,Trifect,Love Nwantiti,-,13,2,,,,
36,-,Doja Cat,Need To Know,-,10,7,,,,
37,down,MO3 & OG Bobby Billions,Outside,35,1,49,,,,
38,up,42 Dugg,Maybach (feat. Future),38,27,10,,,,
39,-,Alligator Nail,See You Later Alligator,-,13,2,,,,
40,down,Rod Wave,Cold December,31,6,6,,,,
41,-,Walker Hayes,Fancy Like,-,7,28,,,,
42,down,Calibre 50,Si Te Pudiera Mentir,39,21,13,,,,
43,-,Opposite,Fuori di me,-,43,1,,,,
44,down,Rauw Alejandro & Chencho Corleone,Desesperados,43,16,6,,,,
45,up,Blu Music,Doja Cat Woman,45,31,3,,,,
46,down,Eminem,The Real Slim Shady,44,44,5,,,,
47,down,TRADE L,I Hate U (feat. JAMIE),42,16,8,,,,
48,up,No Savage,Mood Switch (feat. Shy Glizzy),50,8,5,,,,
49,down,Rod Wave,Street Runner,48,6,45,70,2021-03-21,68,2021-04-18
50,-,Our Last Night,Lose Yourself,-,50,2,,,,
51,up,Rod Wave,By Your Side,52,6,14,,,,
52,down,J.F.K.,Forgot About Dre (I'm Dre),51,51,2,,,,
53,down,YoungBoy Never Broke Again,Fish Scale,49,5,7,,,,
54,up,YoungBoy Never Broke Again & Birdman,Black Ball,54,11,12,,,,
55,-,Queen Naija & Big Sean,Hate Our Love,-,55,1,,,,
56,up,Dove Cameron,Boyfriend,73,44,2,,,,
57,-,Ari Lennox,My Favorite Things,-,57,6,,,,
58,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,58,1,,,,
59,down,Future,Worst Day,9,9,2,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,8,10,,,,
61,up,Nija,Beautiful Lies,65,50,5,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,1,16,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,37,18,,,,
64,down,King Von & 21 Savage,Don't Play That,40,14,3,,,,
65,-,Romeo Santos,Sus Huellas,-,65,1,,,,
66,up,Moneybagg Yo,Scorpio (Mixed),75,59,7,,,,
67,-,The Cheapers,S******e,-,67,1,,,,
68,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,68,4,,,,
69,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",74,69,6,,,,
70,down,Paper Route Empire & Young Dolph,Talking to My Scale,67,36,16,,,,
71,down,YoungBoy Never Broke Again,Bring It On,62,7,5,,,,
72,up,Dwain G,God Love Me,77,50,11,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),78,73,6,,,,
74,up,Journey,Don't Stop Believin',81,56,10,,,,
75,down,California Love,California Love,68,68,2,,,,
76,down,Doja Cat,Get Into It (Yuh),64,9,10,,,,
77,up,YoungBoy Never Broke Again,Bring The Hook,80,10,7,,,,
78,down,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),70,67,8,,,,
79,-,Michael Jackson,Billie Jean,-,28,19,,,,
80,up,Fantasia,When I See U,91,71,14,,,,
81,up,Kendrick Lamar,Money Trees (feat. Jay Rock),88,57,10,,,,
82,down,Fuerza Regida,Descansando,76,39,17,,,,
83,-,Passenger,Let Her Go,-,66,14,,,,
84,-,KAROL G,EL BARCO,-,84,1,,,,
85,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,85,2,,,,
86,up,Bryson Tiller,Don't,95,62,17,,,,
87,-,Ven Ven,Ven Ven,-,66,1,,,,
88,down,Feysal Band,All for Us,84,71,3,,,,
89,-,OutKast,Ms. Jackson,-,89,1,,,,
90,-,Hands,By Now,-,79,1,,,,
91,down,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],89,89,3,,,,
92,up,2Pac,Hit 'Em Up (feat. Outlawz),97,92,2,,,,
93,-,Muni Long,Time Machine,-,78,1,,,,
94,-,STAYC,RUN2U,-,94,1,,,,
95,-,National Radio Station,Have You Ever Seen the Rain,-,50,1,,,,
96,down,"Bru-C, Simula & Notion",You & I (Notion Remix),90,90,3,,,,
97,-,Latto,Big Energy,-,97,1,,,,
98,-,KAROL G,EL MAKINON,-,46,20,63,2021-04-04,43,2021-05-02
