Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Toosii,Favorite Song,4,2,3,,,,
3,up,SZA,Snooze,3,2,29,,,,
4,up,Oliver Anthony Music,Rich Men North of Richmond,5,1,7,,,,
5,-,Shaneil Muir,3D,-,5,1,,,,
6,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",10,4,6,,,,
7,up,Maluma & Carin Leon,Según Quién,7,5,4,,,,
8,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,6,6,7,,,,
9,up,Morgan Wallen,Last Night,9,3,36,,,,
10,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,8,4,9,,,,
11,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),14,2,28,,,,
12,up,La Bruja Salguero,Ella Baila Sola,12,1,18,,,,
13,up,Lala Tamar,A Lala Ya Lalla,15,3,9,,,,
14,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),13,7,4,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),11,2,21,,,,
16,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,16,8,27,,,,
17,up,Peso Pluma,RUBICON,18,9,15,,,,
18,down,KAROL G & Peso Pluma,QLONA,17,4,8,,,,
19,up,Rod Wave,Great Gatsby,26,3,3,,,,
20,down,Carin Leon,La Primera Cita,19,19,10,,,,
21,up,Zach Bryan,Something in the Orange,23,20,48,,,,
22,down,KAROL G,MI EX TENÍA RAZÓN,21,1,8,,,,
23,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,23,1,,,,
24,down,Gunna,fukumean,22,11,9,,,,
25,down,Shakira & Fuerza Regida,El Jefe,2,2,3,,,,
26,-,LIL TAY,Sucker 4 Green,-,26,1,,,,
27,-,Birdman,Ride (feat. YoungBoy Never Broke Again),-,27,1,,,,
28,down,Hope Rising Worship,Good Good God,27,9,7,,,,
29,down,Grupo Frontera & Bad Bunny,un x100to,24,2,25,,,,
30,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,28,28,19,,,,
31,down,Rylo Rodriguez,Thang For You (feat. NoCap),25,19,14,,,,
32,-,Fame on Fire,Fast Car,-,15,2,,,,
33,up,Panter Bélico,La 701,45,27,13,,,,
34,down,Latto,Put It On Da Floor Again (feat. Cardi B),33,2,19,,,,
35,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,23,6,,,,
36,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),34,18,9,,,,
37,down,Cardi B & Megan Thee Stallion,Bongos,29,1,4,,,,
38,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,39,33,14,,,,
39,down,Peso Pluma,NUEVA VIDA,38,33,15,,,,
40,down,KAROL G,AMARGURA,31,30,18,,,,
41,up,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,88,41,2,,,,
42,-,Montana Barries,Novo,-,16,6,,,,
43,down,Los Ronaldos,Por las Noches,42,6,29,,,,
44,down,Fuerza Regida,Sabor Fresa,36,6,15,,,,
45,up,Jelly Roll,NEED A FAVOR,50,35,19,,,,
46,down,Şatellites,Deli Deli,41,17,8,,,,
47,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),32,22,10,,,,
48,down,Peso Pluma,TULUM (feat. Grupo Frontera),43,15,13,,,,
49,up,Peso Pluma,Bye,52,13,19,,,,
50,down,Breaka & Bakey,Pro Perc,46,6,32,,,,
51,-,Taylor Swift,Cruel Summer,-,41,9,,,,
52,down,Rod Wave,Call Your Friends,44,5,7,,,,
53,-,Lost Control,Without You,-,1,1,,,,
54,up,Lauv,"Steal The Show (From ""Elemental"")",72,54,3,,,,
55,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),51,6,8,,,,
56,down,Dua Lipa,Dance The Night,54,31,11,,,,
57,up,テイラー・スウィフト,Blank Space,61,10,20,,,,
58,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,62,45,5,,,,
59,down,Rod Wave,Checkmate,48,24,3,,,,
60,down,Doja Cat,Agora Hills,20,15,2,,,,
61,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,57,21,4,,,,
62,-,Lil Yachty & J. Cole,The Secret Recipe,-,62,1,,,,
63,down,Hoody Kidd,Tim Tam,55,9,14,,,,
64,down,Bad Bunny,UN PREVIEW,53,53,2,,,,
65,-,Joan Armatrading,Love Love Love (Live),-,44,1,,,,
66,down,Rod Wave,Boyz Don't Cry,60,52,4,,,,
67,up,Bailey Zimmerman,Religiously,69,61,9,,,,
68,down,Rihanna,Diamonds,66,25,19,,,,
69,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),75,69,2,,,,
70,-,Tom Odell,Another Love,-,58,19,,,,
71,down,Jason Aldean,Try That In A Small Town,65,1,12,,,,
72,up,YoungBoy Never Broke Again,Testimony,74,72,2,,,,
73,down,Rod Wave,Come See Me,59,31,5,,,,
74,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],73,68,5,,,,
75,-,"Tyga, YG & Lil Wayne",Brand New,-,75,1,,,,
76,down,Unknown,What Was I Made For?,71,28,12,,,,
77,up,Jung Kook & Latto,Seven (Instrumental),80,2,12,,,,
78,up,Rod Wave,Turks & Caicos,93,31,3,,,,
79,-,Shania Twain,Waiter! Bring Me Water! (Green),-,7,1,,,,
80,-,Tate McRae,greedy,-,75,1,,,,
81,down,Sexyy Red,SkeeYee,77,60,13,,,,
82,-,1996Muzik,NFL SoundBite Theme,-,82,1,,,,
83,-,League of Legends & NewJeans,Gods,-,83,1,,,,
84,up,Quavo & Future,Turn Yo Clic Up,86,42,12,,,,
85,down,Victoria Monét,On My Mama,84,32,4,,,,
86,down,Código FN & Gabito Ballesteros,Mood Malandro,85,71,6,,,,
87,down,Feid & Young Miko,Classy 101,81,66,18,,,,
88,up,Olivia Rodrigo,get him back!,94,38,4,,,,
89,down,KATIE,Where Are You,83,83,2,,,,
90,down,Loco,Moonlight: In the moonlit city,89,62,20,,,,
91,down,Agu,Enjoy,87,21,13,,,,
92,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",78,9,19,,,,
93,-,Zehxchange,Drake - Slime You Out Ft. SZA,-,34,1,,,,
94,up,江鹤川,失望,97,90,5,,,,
95,down,Rod Wave,Long Journey,76,45,3,,,,
96,down,Lefty Sm,Qué Bonita,95,70,4,,,,
97,down,4 Non Blondes,What's Up?,92,77,12,,,,
98,down,Sexyy Red & Lil Durk,Hellcats SRTs 2,67,35,3,,,,
99,up,Odetari & 9lives,I LOVE YOU HOE,100,77,5,,,,
100,-,Evanescence,Bring Me To Life,-,72,15,,,,
