Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,2,,,,
2,up,Kodak Black,Super Gremlin,2,1,22,,,,
3,-,Yahritza,Soy El Único,-,3,1,,,,
4,up,Becky G. & KAROL G,MAMIII,4,2,7,,,,
5,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,5,1,,,,
6,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,3,14,,,,
7,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,7,1,,,,
8,down,Lil Durk,AHHH HA,7,3,6,,,,
9,up,Glass Animals,Heat Waves,9,8,39,75,2021-02-28,71,2021-03-07
10,-,Muni Long,Hrs and Hrs,-,4,9,,,,
11,up,Los Lara,Fumando Mota,13,7,12,,,,
12,down,Eden Muñoz,Chale,11,11,5,,,,
13,up,Lil Durk,What Happened To Virgil (feat. Gunna),20,7,3,,,,
14,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",-,4,8,,,,
15,-,Alive City,Coming Alive,-,15,1,,,,
16,up,Rauw Alejandro & Chencho Corleone,Desesperados,18,16,11,,,,
17,down,YoungBoy Never Broke Again,I Hate YoungBoy,15,6,5,,,,
18,down,Season of you,Season of you (ทุกฤดู),10,5,11,,,,
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,12,6,,,,
20,up,Los Gemelos De Sinaloa,Andamos Mejor,30,20,8,,,,
21,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),16,7,14,,,,
22,-,YoungBoy Never Broke Again,I Got The Bag,-,22,1,,,,
23,down,Coi Leray & Nicki Minaj,Blick Blick,3,3,2,,,,
24,down,Jessica Darrow,Surface Pressure,19,4,14,,,,
