Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,9,3,2021-04-04,3,2021-04-04
4,down,Bella Poarch,Build a Bitch,2,2,2,,,,
5,up,Moneybagg Yo,Wockesha,6,2,5,56,2021-05-02,46,2021-05-09
6,down,Polo G,RAPSTAR,5,1,7,86,2021-04-11,7,2021-04-18
7,-,Polo G & Lil Wayne,GANG GANG,-,7,1,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),10,3,7,9,2021-04-18,1,2021-05-16
9,up,Masked Wolf,Astronaut In The Ocean,12,9,10,60,2021-02-07,6,2021-04-04
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,4,76,2021-04-25,2,2021-05-02
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,12,6,2021-03-14,2,2021-05-09
12,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),9,1,16,,,,
13,up,Lil Tjay & 6LACK,Calling My Phone,13,3,15,70,2021-02-14,5,2021-02-21
14,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),16,4,4,77,2021-05-02,35,2021-05-09
15,down,track-6,Track-6,14,4,10,,,,
16,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),18,4,20,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),17,16,22,93,2020-10-25,3,2021-05-16
18,up,Olivia Rodrigo,deja vu,32,18,7,17,2021-04-11,16,2021-04-18
19,up,Morray,Quicksand,22,17,24,,,,
20,up,Yung Bleu,You're Mines Still,20,3,21,,,,
21,-,The Sun Goes Down,Our Heart,-,21,1,,,,
22,up,MO3 & OG Bobby Billions,Outside,30,1,10,,,,
23,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],24,2,14,98,2021-02-28,53,2021-03-21
24,-,Olivia Rodrigo,traitor,-,9,1,,,,
25,-,42 Dugg,Maybach (feat. Future),-,24,1,,,,
26,up,Olivia Rodrigo,drivers license,26,1,20,1,2021-01-17,1,2021-01-17
27,-,Olivia Rodrigo,enough for you,-,27,1,,,,
28,up,Cardi B,Up,29,1,16,4,2021-02-14,4,2021-02-14
29,up,Rod Wave,Street Runner,33,6,11,70,2021-03-21,68,2021-04-18
30,up,Rod Wave,Tombstone,31,2,10,79,2021-03-28,20,2021-04-04
31,up,ITzTy,Heartbreak Anniversary,34,12,10,52,2021-03-28,29,2021-04-18
32,up,Trippie Redd & Playboi Carti,Miss the Rage,36,3,3,22,2021-05-16,22,2021-05-16
33,down,Lil Baby,On Me,27,3,25,24,2020-12-13,24,2020-12-13
34,up,Conjunto Azabache,Botella Tras Botella,37,20,4,14,2021-05-09,14,2021-05-09
35,down,Migos,Straightenin,8,8,2,,,,
36,-,Olivia Rodrigo,brutal,-,36,1,,,,
37,up,Kevin Gates,Big Gangsta,38,14,20,,,,
38,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),35,11,16,82,2021-02-07,82,2021-02-07
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,4,10,56,2021-03-21,1,2021-03-28
40,down,StarBoi3,Dick (feat. Doja Cat),39,24,4,57,2021-05-16,57,2021-05-16
41,up,Saweetie,Best Friend (feat. Doja Cat),42,2,19,35,2021-01-17,35,2021-01-17
42,down,Only The Family & Lil Durk,Hellcats & Trackhawks,41,15,12,98,2021-04-18,98,2021-04-18
43,-,BTS,Dynamite,-,2,23,96,2020-08-23,2,2020-08-30
44,up,Future & Lil Uzi Vert,Drankin N Smokin,47,37,14,25,2020-11-22,25,2020-11-22
45,down,The Streets,Blinded By the Lights,43,1,12,51,2021-03-14,41,2021-03-21
46,down,YoungBoy Never Broke Again,White Teeth,23,23,2,,,,
47,down,NLE Choppa,Final Warning,44,8,4,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,48,3,30,3,2020-11-08,1,2020-11-15
49,down,J. Cole,m y . l i f e,7,7,2,86,2021-05-16,86,2021-05-16
50,down,J. Cole,a m a r i,3,3,2,,,,
51,down,L i l C h r i s,R E a L S H ! T,25,25,2,,,,
52,-,City Girls,Twerkulator,-,34,1,,,,
53,-,Natti Natasha & Becky G.,Ram Pam Pam,-,43,1,,,,
54,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,54,4,,,,
55,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,55,1,,,,
56,-,Kodak Black,Z Look Jamaican,-,56,1,,,,
57,down,Joyner Lucas & Lil Baby,Ramen & OJ,52,40,4,,,,
58,up,DaBaby,DaBaby (Intro),66,12,6,,,,
59,-,Olivia Rodrigo,favorite crime,-,52,1,,,,
60,down,KAROL G,EL MAKINON,57,46,9,63,2021-04-04,43,2021-05-02
61,down,J. Cole,a p p l y i n g . p r e s s u r e,45,45,2,,,,
62,down,Moneybagg Yo,If Pain Was a Person,51,22,5,79,2021-05-02,79,2021-05-02
63,down,Bruno Mars,Talking to the Moon,59,44,9,98,2021-04-25,82,2021-05-02
64,down,J. Cole,9 5 . s o u t h,21,21,2,,,,
65,down,Duncan Laurence,Arcade (feat. FLETCHER),61,46,13,100,2021-03-21,64,2021-04-25
66,up,DaBaby,Masterpiece,72,23,19,,,,
67,up,Nu Breed & Jesse Howard,Welcome to My House,70,27,10,,,,
68,down,"Spinabenz, Yungeen Ace & FastMoney Goon",Who I Smoke (feat. Whoppa Wit Da Choppa),53,53,2,,,,
69,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,63,28,8,53,2021-03-28,13,2021-05-02
70,-,Olivia Rodrigo,"jealousy, jealousy",-,70,1,,,,
71,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,15,15,2,,,,
72,down,Moneybagg Yo,Time Today,56,14,17,65,2021-02-14,42,2021-05-02
73,down,"Young Stoner Life, Young Thug & Gunna",Ski,64,21,6,93,2021-04-18,38,2021-04-25
74,down,Grupo Firme & Carin Leon,El Tóxico,73,53,16,97,2021-05-02,23,2021-05-09
75,-,Olivia Rodrigo,hope ur ok,-,75,1,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),76,8,9,,,,
77,-,Queen,Bohemian Rhapsody,-,54,2,,,,
78,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,43,5,,,,
79,down,AURORA,Runaway,65,39,7,26,2021-04-18,13,2021-04-25
80,down,Tenisha Jones,Good Days (feat. Azela Sza),74,37,14,,,,
81,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,81,1,,,,
82,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",78,53,3,84,2021-05-09,17,2021-05-16
83,down,Moneybagg Yo & Future,Hard for the Next,75,28,9,66,2021-05-02,66,2021-05-02
84,-,Pooh Shiesty,Welcome To The Riches (feat. Lil Baby),-,62,1,,,,
85,down,Lil Baby,Real As It Gets (feat. EST Gee),79,10,13,90,2021-03-14,83,2021-03-21
86,down,Morgan Wallen,Wasted on You,84,24,20,45,2021-01-17,45,2021-01-17
87,-,Amirchik & Sacura,Telepatia,-,82,1,,,,
88,-,Pooh Shiesty,See Me Comin,-,88,1,,,,
89,-,Pooh Shiesty,"Switch it Up (feat. G Herbo, No More Heroes)",-,89,1,,,,
90,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),86,18,16,61,2021-02-07,61,2021-02-07
91,-,Rauw Alejandro,Todo De Ti,-,25,1,,,,
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,69,5,89,2021-04-04,78,2021-04-11
93,-,Cherry Poppin' Daddies,Cherry Poppin Daddy Strut (20th Anniversary),-,51,1,,,,
94,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",68,27,4,4,2021-05-09,4,2021-05-09
95,up,Nio García & Flow La Movie,AM,95,86,4,47,2021-04-25,36,2021-05-09
96,down,Sea Shanty,Wellerman,91,73,8,,,,
