Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,2,12,73,2021-01-10,32,2021-02-28
3,up,Yung Bleu,You're Mines Still,3,3,4,,,,
4,up,Doja Cat,Streets,5,2,3,27,2021-01-24,7,2021-03-07
5,up,BRS Kash,Throat Baby (Go Baby),20,5,20,,,,
6,up,CJ,Whoopty,7,2,13,51,2020-11-22,8,2021-01-24
7,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,7,1,17,2021-01-31,17,2021-01-31
8,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),11,4,3,,,,
9,up,Lil Baby,On Me,9,3,8,24,2020-12-13,24,2020-12-13
10,down,The Weeknd,Save Your Tears,8,3,4,80,2020-03-22,1,2021-03-21
11,down,Ariana Grande,34+35,4,1,12,64,2020-11-01,7,2020-12-13
12,-,Sabrina Carpenter,Skin,-,12,1,32,2021-01-31,32,2021-01-31
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,3,29,74,2020-07-05,5,2020-07-12
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,3,13,3,2020-11-08,1,2020-11-15
15,up,Megan Thee Stallion,TRACK 13,17,1,10,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,24,80,2020-08-09,1,2020-08-16
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,28,79,2020-04-19,1,2020-07-05
18,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),13,3,5,,,,
19,-,SZA,Hit Different (feat. Ty Dolla $ign),-,19,19,48,2020-09-13,48,2020-09-13
20,up,KAROL G,BICHOTA,21,12,14,95,2020-11-01,4,2021-01-03
21,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],18,3,13,97,2020-10-25,92,2020-11-01
22,up,Lil Baby & 42 Dugg,We Paid,26,3,38,90,2020-05-10,19,2020-07-05
23,up,MO3 & Kevin Gates,Broken Love,29,21,15,,,,
24,up,24kGoldn,Mood (feat. iann dior),27,9,23,33,2020-08-23,1,2020-10-11
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,2,23,78,2020-08-16,3,2020-08-23
26,-,NLE Choppa,Moonlight (feat. Big Sean),-,26,1,,,,
27,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),30,7,17,,,,
28,-,Kodak Black,Last Day In,-,28,1,,,,
29,up,Erica Banks,Buss It,31,29,3,,,,
30,down,Lil Durk & King Von,Still Trappin',25,19,5,90,2020-12-27,31,2021-01-03
31,down,Juice WRLD & Young Thug,Bad Boy,19,19,2,38,2021-01-24,38,2021-01-24
32,down,Saweetie,Best Friend (feat. Doja Cat),28,2,3,35,2021-01-17,35,2021-01-17
33,up,Myke Towers & Juhn,Bandido,43,22,4,40,2021-01-03,6,2021-02-28
34,-,Anuel AA & Ozuna,Los Dioses,-,34,1,70,2021-01-31,70,2021-01-31
35,down,Fredo Bang,Top (feat. Lil Durk) [Remix],10,10,2,,,,
36,down,King Von,Took Her to the O,32,8,14,,,,
37,down,Ariana Grande,positions,33,1,14,77,2020-10-25,1,2020-11-01
38,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,3,26,94,2020-08-02,94,2020-08-02
39,down,The Neighbourhood,Sweater Weather,36,31,15,77,2021-01-10,63,2021-02-07
40,down,Lil Durk,Backdoor,34,12,6,97,2020-12-27,75,2021-01-03
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,5,12,54,2020-07-12,6,2020-08-09
42,down,Juice WRLD,Wishing Well,41,5,28,13,2020-07-19,13,2020-07-19
43,down,El Fantasma & Los Dos Carnales,C****n y Vago,40,18,25,96,2020-11-01,24,2021-02-14
44,up,Morray,Quicksand,58,17,7,,,,
45,up,H.E.R.,Damage,48,33,7,,,,
46,up,Obzesion,Mi Trokita Cumbia,60,46,3,52,2021-02-21,14,2021-03-21
47,down,Kodiac,Savage Love,42,42,2,,,,
48,-,21 Savage,a lot,-,40,4,,,,
49,down,YoungBoy Never Broke Again,How I Been,47,31,7,,,,
50,up,Ciara Macdonald,Ciara,53,29,4,,,,
51,down,King Von,Crazy Story,45,6,12,,,,
52,down,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],46,46,8,,,,
53,down,Kevo Muney,Leave Some Day,50,50,3,,,,
54,-,PnB Rock,Rose Gold (feat. King Von),-,54,1,,,,
55,down,YoungBoy Never Broke Again,Ain't Easy,51,4,7,,,,
56,down,King Von,Armed & Dangerous,35,22,3,,,,
57,down,DaBaby,Masterpiece,23,23,2,,,,
58,down,YoungBoy Never Broke Again,Green Dot,49,39,5,,,,
59,up,Justin Morales,Desde Morro,61,54,6,,,,
60,up,Morgan Wallen,Sand in My Boots,66,42,3,75,2021-01-17,71,2021-01-24
61,-,Eminem,Higher,-,61,1,,,,
62,up,Dua Lipa,Levitating (feat. DaBaby),63,16,5,93,2020-10-25,3,2021-05-16
63,down,Morgan Wallen,Wasted on You,52,24,3,45,2021-01-17,45,2021-01-17
64,up,Morgan Wallen,More than My Hometown,65,55,19,40,2020-04-26,40,2020-04-26
65,down,K CAMP,What's on Your Mind (feat. Jacquees),64,56,16,,,,
66,down,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],54,24,6,,,,
67,down,Toosii & Summer Walker,Love Cycle,59,58,6,,,,
68,down,James Arthur,Train Wreck,57,36,16,,,,
69,down,Lil Nas X,HOLIDAY,56,3,11,68,2020-11-22,35,2020-12-06
70,down,Giveon,LIKE I WANT YOU,62,54,8,,,,
71,down,Kevin Gates,Big Gangsta,67,14,3,,,,
72,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),72,57,8,,,,
73,up,Bring Me the Horizon,Can You Feel My Heart,81,73,2,,,,
74,up,The Kid LAROI,WITHOUT YOU,77,45,8,32,2020-12-13,12,2021-02-28
75,down,All I Want,All I Want,55,50,3,,,,
76,-,Pop Smoke,What You Know Bout Love,-,28,4,,,,
77,down,AJR,Bang!,71,65,16,,,,
78,down,Sia,Snowman,68,29,7,57,2020-12-20,11,2020-12-27
79,down,Black Eyed Peas & Shakira,GIRL LIKE ME,76,13,8,47,2020-12-13,47,2020-12-13
80,down,J. Cole,No Role Modelz,73,54,16,,,,
81,up,Luke Combs,Better Together,83,75,4,60,2019-11-10,36,2019-11-17
82,-,Hozier,Take Me to Church,-,72,1,,,,
83,down,Fleetwood Mac,Dreams (Live),82,13,15,,,,
84,down,Billie Eilish,Therefore I Am,74,2,11,97,2020-11-15,4,2020-11-22
85,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,86,10,8,6,2020-12-06,6,2020-12-06
86,down,Luke Combs,Forever After All,85,7,14,20,2020-11-01,20,2020-11-01
87,-,Katy Perry,Firework,-,87,1,,,,
88,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,80,9,11,44,2020-11-22,7,2020-12-27
89,-,Afolegit,My Shawty (feat. MC Rhymz),-,59,1,,,,
90,up,Foster the People,Pumped Up Kicks,91,83,11,,,,
91,down,MO3,Everybody (feat. Boosie Badazz) [Remix],89,69,7,,,,
92,down,Ashnikko,Daisy,79,42,20,77,2020-10-18,70,2020-10-25
93,down,grandson,Blood // Water,92,86,8,,,,
94,down,The Weeknd,The Hills,90,48,4,,,,
95,down,Rauw Alejandro & Anuel AA,Reloj,87,87,4,100,2020-11-22,32,2021-01-17
96,down,Mother Mother,Hay Loft,75,60,5,,,,
97,down,Lil Durk,All Love,93,84,5,,,,
