Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,11,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,11,,,,
3,up,Marvin-lowe.com,Future Wait For You,3,2,5,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,3,8,,,,
5,up,KAROL G,PROVENZA,7,3,13,,,,
6,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],8,4,8,,,,
7,-,DJ Amici,I Don't Talk,-,7,1,,,,
8,up,Kodak Black,Super Gremlin,9,5,7,,,,
9,-,The Airborne Toxic Event,Come on Out,-,8,1,,,,
10,up,Lil Baby,In A Minute,10,3,15,,,,
11,up,Frank Jaeger,Kanye West,12,11,3,,,,
12,up,Lizzo,A Very Special Message From Lizzo,19,12,13,,,,
13,up,Victor Cibrian,En El Radio Un Cochinero,13,8,10,,,,
14,-,Steven Styles,As It Was (feat. Harry Rodgers),-,14,1,,,,
15,up,Becky G. & KAROL G,MAMIII,15,2,18,,,,
16,-,PGF Nuk,Waddup (feat. Polo G),-,16,1,,,,
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,12,16,,,,
18,up,Hitkidd & Glorilla,F.N.F. (Let's Go),24,13,11,,,,
19,-,MOZART HEROES,Master of Puppets,-,19,2,,,,
20,up,Carin Leon,La Boda del Huitlacoche (En Vivo),23,20,9,,,,
21,up,Bad Bunny,Efecto,27,17,10,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),18,8,5,,,,
23,up,YoungBoy Never Broke Again,Vette Motors,26,8,7,,,,
24,down,Punk Rock Factory,We Don't Talk About Bruno,22,2,9,,,,
25,-,Bailey Zimmerman,Rock and A Hard Place,-,23,3,,,,
26,down,Bad Bunny,Un Verano Sin Ti,25,14,9,,,,
27,up,Marca MP,Ya Acabo,32,6,34,,,,
28,-,Stefano Noferini,Vegas,-,28,2,,,,
29,down,Joji,Glimpse of Us,21,14,6,,,,
30,-,j-hope,Arson,-,30,1,,,,
31,-,ITZY,SNEAKERS,-,31,1,,,,
32,-,Dmitry Lisenko,Alien Invasion,-,21,1,,,,
33,down,"Yo Gotti, Moneybagg Yo, 42 Dugg & CMG The Label","Steppas (feat. EST Gee, Mozzy, Blac Youngsta & CMG The Label)",6,6,2,,,,
34,down,Shakira & Rauw Alejandro,Te Felicito,29,7,9,,,,
35,-,Betillo Guerrero,Por Clave el 13,-,35,1,,,,
36,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,18,,,,
37,up,AJR,World's Smallest Violin,41,18,7,,,,
38,down,Jack Harlow,First Class,30,4,11,,,,
39,down,Lil Durk,What Happened To Virgil (feat. Gunna),34,7,19,,,,
40,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,3,4,,,,
41,down,Swatkins,Feels Good to Feel Good,16,5,3,,,,
42,up,Misión,Danzamos (En Vivo),44,24,13,,,,
43,down,Lil Baby,Right On,38,6,15,,,,
44,up,Grupo Marca Registrada,Si Fuera Fácil,50,33,6,,,,
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,37,16,24,,,,
46,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,6,10,,,,
47,-,TC Dickinson & Carrera,Scarface,-,47,1,,,,
48,-,Lil Wayne,Love Me (feat. Drake & Future),-,42,1,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,18,9,,,,
50,-,National Radio Station,Have You Ever Seen the Rain,-,50,18,,,,
51,-,Steve Lacy,Bad Habit,-,3,1,,,,
52,-,Marcus Meinhardt,Free Mind,-,19,4,,,,
53,-,Kodak Black,TRACK 9,-,53,1,,,,
54,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,60,48,9,,,,
55,-,King Von,Took Her to the O,-,8,22,,,,
56,up,Tears for Fears,Everybody Wants To Rule the World,70,40,8,,,,
57,down,Future,PUFFIN ON ZOOTIEZ,49,20,8,,,,
58,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,3,23,,,,
59,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,55,47,20,,,,
60,-,Toosii,Love is...,-,59,1,,,,
61,down,Dax,Dear Alcohol,59,49,7,,,,
62,-,Tom MacDonald,Names,-,62,1,,,,
63,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),53,6,5,,,,
64,down,SleazyWorld Go & Offset,Step 1,57,26,5,,,,
65,up,Yung Gravy,Betty (Get Money),68,54,2,,,,
66,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,46,3,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,58,58,5,,,,
68,up,Junior H & Luis R Conriquez,Los Botones Azules,76,52,10,,,,
69,-,Future,712PM,-,69,1,,,,
70,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,16,1,,,,
71,-,branybeats,fall in love,-,51,1,,,,
72,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),54,15,3,,,,
73,down,El Alfa,Gogo Dance,63,31,9,,,,
74,down,Panic! At the Disco,House of Memories,61,42,7,,,,
75,down,Morgan Wallen,You Proof,65,11,10,,,,
76,-,Flariick,Exceptional,-,76,1,,,,
77,-,Kosmonaut/Astronaut,Rebels and Underdogs,-,77,1,,,,
78,down,Bad Bunny,Después de la Playa,64,8,11,,,,
79,down,Hotboii,WTF,71,70,3,,,,
80,-,Andy Gibb,After Dark,-,80,1,,,,
81,-,Wilson Pickett,Ain't No Doubt About It,-,50,1,,,,
82,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,5,,,,
83,-,Eve St. Jones,Hotel California,-,83,2,,,,
84,up,Eminem,The Real Slim Shady,87,44,19,,,,
85,down,Paloma Faith,Only Love Can Hurt Like This,84,47,4,,,,
86,down,Pop Smoke,Hotel Lobby,67,6,4,,,,
87,down,YoungBoy Never Broke Again,Proud of Myself,79,50,7,,,,
88,down,Hotboii & Kodak Black,Live Life Die Faster,28,28,2,,,,
89,up,Shawn Mendes,There's Nothing Holdin' Me Back,94,85,2,,,,
90,down,Sia,Unstoppable,86,61,16,81,2019-11-10,81,2019-11-10
91,-,Calvin Harris,Stay With Me,-,91,1,,,,
92,-,Beyoncé,BREAK MY SOUL,-,16,4,,,,
93,-,Ella Mai,DFMU,-,77,6,,,,
94,-,Marshall Crenshaw,"Someday, Someway",-,94,1,,,,
95,-,Childish Gambino,Me and Your Mama,-,70,5,,,,
96,-,Burna Boy,Last Last,-,56,1,,,,
97,down,Bad Bunny & Rauw Alejandro,Party,72,20,7,,,,
98,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),-,62,8,,,,
99,down,Harry Styles,Late Night Talking,36,36,3,,,,
100,-,Elliott Smith,Tomorrow Tomorrow,-,67,1,,,,
