Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,3,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,3,1,10,,,,
4,-,Dirty Harry,Kill Bill,-,4,2,,,,
5,down,Carin Leon & Grupo Frontera,Que Vuelvas,4,3,11,,,,
6,up,Chris Brown,Under the Influence,7,2,27,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,9,1,17,,,,
8,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",10,1,22,,,,
9,down,Sam Smith & Kim Petras,Unholy (Live),6,6,2,,,,
10,up,Brian D,Faborito (Remix) [Your Favorite (Remix],13,10,13,,,,
11,-,Superstar Pride,Painting Pictures,-,11,1,,,,
12,down,Miguel,Sure Thing,11,8,16,,,,
13,up,Morgan Wallen,Last Night,16,3,4,,,,
14,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,11,8,,,,
15,down,Grupo Frontera,No Se Va,12,2,24,,,,
16,up,Breaka & Bakey,Pro Perc,17,6,2,,,,
17,-,NF,HOPE,-,17,1,,,,
18,down,Bizarrap & Shakira,Out of Your League (Mixed),14,4,3,,,,
19,down,Orquesta Caribeños De Guadalupe,Qué Agonía,18,17,4,,,,
20,down,JVKE,Golden Hour,19,13,26,,,,
21,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),23,21,7,,,,
22,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,21,17,8,,,,
23,down,Utada,Hotel Lobby,20,7,15,,,,
24,-,Kanez_jr,Favorite Song,-,2,1,,,,
25,up,Bad Bunny Zombie,Ojitos Lindos,27,25,6,,,,
26,down,Rihanna,Diamonds,25,25,2,,,,
27,down,Lil Baby,California Breeze,26,6,19,,,,
28,up,Óscar Maydon & Junior H,Fin de Semana,28,25,6,,,,
29,up,Chino Pacas,El Gordo Trae El Mando,45,22,3,,,,
30,up,PARTYNEXTDOOR,Her Way,30,26,5,,,,
31,up,Lady Gaga,Bloody Mary,42,7,10,,,,
32,-,Hannes,Snooze,-,2,1,,,,
33,up,Los Ronaldos,Por las Noches,84,6,2,,,,
34,up,Finesse2Tymes,Back End,36,12,20,,,,
35,up,Marvin-lowe.com,Future Wait For You,35,2,34,,,,
36,up,Ice Spice,In Ha Mood (Mixed),49,22,4,,,,
37,-,Morgan Wallen,Thought You Should Know,-,20,1,,,,
38,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),40,28,16,,,,
39,-,Timber Timbre,Creep On Creepin' On,-,39,4,,,,
40,up,Mariah Carey,It's a Wrap (feat. Mary J. Blige),50,40,2,,,,
41,down,Steve Lacy,Bad Habit,29,5,13,,,,
42,-,RUDE POPS,FREE MIND,-,39,6,,,,
43,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),33,14,29,,,,
44,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,24,24,2,,,,
45,-,Polo G,No Time Wasted (feat. Future),-,45,1,,,,
46,-,Grupo Yndio,Dame Un Beso Y Dime Adiós,-,46,1,,,,
47,down,Bad Bunny,Tití Me Preguntó,37,1,35,,,,
48,down,HARDY & Lainey Wilson,wait in the truck,47,26,24,,,,
49,-,Jelly Roll,Son Of A Sinner,-,32,23,,,,
50,down,Moneybagg Yo & GloRilla,On Wat U On,46,46,2,,,,
51,down,070 Shake & RAYE,Escapism. (Mixed),48,40,3,,,,
52,-,Fuerza Regida & Becky G.,Te Quiero Besar,-,52,1,,,,
53,up,Yandel & Feid,Yandel 150,54,17,5,,,,
54,up,Rihanna,Work (feat. Drake),88,54,2,,,,
55,up,Gerardo Coronel,Te Felicito,55,30,13,,,,
56,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),65,15,12,,,,
57,-,Tres Navy,Omg,-,57,1,,,,
58,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,62,2,8,,,,
59,up,JVKE,this is what heartbreak feels like,80,59,8,,,,
60,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,63,30,4,,,,
61,up,Eminem,Mockingbird,66,20,18,,,,
62,up,Rag'n'Bone Man,Human,90,62,4,,,,
63,down,Drake & 21 Savage,Rich Flex,56,5,16,,,,
64,down,Lola Brooke,Don't Play With It (feat. Billy B),60,44,13,,,,
65,-,NLE Choppa,Do It Again (feat. 2rare) [Mixed],-,65,1,,,,
66,down,KAROL G & Romeo Santos,X SI VOLVEMOS,32,13,3,,,,
67,down,Kane Brown,Thank God,61,10,14,,,,
68,down,Stephen Sanchez,Until I Found You,67,59,3,,,,
69,down,Taylor Swift,Anti-Hero,58,1,18,,,,
70,up,Coi Leray,Players,89,70,2,,,,
71,-,MercyMe,Here With Me,-,71,1,,,,
72,down,James Brown,Limbo Jimbo (Instrumental),64,44,14,,,,
73,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),73,24,16,,,,
74,down,Meghan Trainor,Made You Look,68,12,18,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,35,16,81,2020-02-09,81,2020-02-09
76,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,1,17,,,,
77,up,Poker Face,Poker Face,92,61,9,,,,
78,down,LINKIN PARK,Lost,8,8,2,,,,
79,down,Kevin Gates,Breakfast,22,22,2,,,,
80,down,Lil Durk,Hanging With Wolves,76,10,11,,,,
81,down,Arcángel & Bad Bunny,La Jumpa,59,27,12,,,,
82,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],81,81,2,,,,
83,down,Zach Bryan,Something in the Orange,74,20,19,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),52,52,2,,,,
85,up,Baby Tate,"Hey, Mickey!",97,85,3,,,,
86,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,70,65,4,,,,
87,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,86,14,6,,,,
88,down,Kid Francescoli,Miss Mess,77,31,17,,,,
89,up,Meghan Trainor,NO,95,69,10,,,,
90,up,Lil Baby,Forever (feat. Fridayy),100,16,19,,,,
91,-,Jasser Haj Youssef,Solo Molo,-,62,3,,,,
92,up,Peezy,2 Million Up,93,58,15,,,,
93,up,Lainey Wilson,Heart Like A Truck,99,52,8,,,,
94,-,Rihanna,Bitch Better Have My Money,-,94,1,,,,
95,-,Beyoncé,CUFF IT (WETTER REMIX),-,90,1,,,,
96,-,Rihanna,Needed Me,-,96,1,,,,
97,down,Bruno Mars,When I Was Your Man,79,45,12,,,,
98,-,Los Elegantes de Jerez,Tú,-,40,14,,,,
99,down,Lil Baby,Stand On It,85,29,15,,,,
100,down,Moneybagg Yo,Quickie,83,51,10,,,,
