Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,5,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
3,up,Farruko,Pepas,6,3,6,,,,
4,up,Doja Cat,Need To Know,5,4,11,,,,
5,up,MO3 & OG Bobby Billions,Outside,7,1,23,,,,
6,up,Wizkid,Essence (feat. Tems) [Mixed],10,5,4,,,,
7,-,Brutal Poodle,Brutal Poodle,-,7,1,,,,
8,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),9,4,17,77,2021-05-02,35,2021-05-09
9,up,Doja Cat,Kiss Me More (feat. SZA),11,3,20,9,2021-04-18,1,2021-05-16
10,up,Olivia Rodrigo,Good 4 U (Mixed),13,10,2,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,22,3,2021-04-04,3,2021-04-04
12,down,NBA NoCap,Vaccine,8,8,2,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,17,76,2021-04-25,2,2021-05-02
14,up,Grupo Firme,Ya Supérame (En Vivo),17,11,3,,,,
15,up,Walker Hayes,Fancy Like,31,7,9,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,3,25,6,2021-03-14,2,2021-05-09
17,up,Moneybagg Yo,Wockesha,21,2,18,56,2021-05-02,46,2021-05-09
18,-,Rod Wave,Already Won (feat. Lil Durk),-,18,1,,,,
19,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),24,1,29,,,,
20,up,Yung Bleu,You're Mines Still,29,3,34,,,,
21,-,Habbits,Bad Habbits,-,21,1,,,,
22,-,Normani,Wild Side (feat. Cardi B),-,16,2,,,,
23,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,23,1,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),28,16,35,93,2020-10-25,3,2021-05-16
25,up,Doja Cat,Woman,43,18,2,,,,
26,up,Rod Wave,Time Heals,54,26,2,,,,
27,up,Lil Tjay & 6LACK,Calling My Phone,30,3,28,70,2021-02-14,5,2021-02-21
28,down,Aventura & Bad Bunny,Volví,25,7,4,,,,
29,up,Sleepy Hallow,2055,36,29,6,,,,
30,up,YoungBoy Never Broke Again,Nevada,33,24,5,,,,
31,down,Doja Cat,Ain't Shit,23,10,9,,,,
32,-,MO3 & Morray,In My Blood,-,32,1,,,,
33,-,Rod Wave,Get Ready (feat. Kodak Black),-,33,1,,,,
34,up,Morray,Quicksand,38,17,37,,,,
35,up,Bad Bunny,Yonaguni,37,1,12,,,,
36,down,Billie Eilish,Happier Than Ever,34,2,3,,,,
37,up,42 Dugg,Maybach (feat. Future),39,24,14,,,,
38,down,Lizzo & Cardi B,Rumors,1,1,2,,,,
39,up,Rod Wave,Street Runner,48,6,24,70,2021-03-21,68,2021-04-18
40,up,Flow Key,Beggin' (feat. Diego Senna),40,29,3,,,,
41,up,ITzTy,Heartbreak Anniversary,44,12,23,52,2021-03-28,29,2021-04-18
42,down,Polo G,RAPSTAR,32,1,20,86,2021-04-11,7,2021-04-18
43,down,BIA,WHOLE LOTTA MONEY,42,42,2,,,,
44,-,J DEEN,She Knows,-,40,2,,,,
45,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,45,1,,,,
46,-,Trippie Redd,Betrayal (feat. Drake),-,46,1,,,,
47,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",27,27,3,,,,
48,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",19,19,5,,,,
49,down,Sub Urban & Bella Poarch,INFERNO,4,4,2,,,,
50,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,50,1,,,,
51,down,Rauw Alejandro,Todo De Ti,46,25,14,,,,
52,-,Age of Love,The Age of Love (Ed Solo),-,52,1,,,,
53,down,Megan Thee Stallion,Thot Shit,41,1,11,,,,
54,down,Olivia Rodrigo,traitor,52,9,14,,,,
55,-,Polo G,Black Hearted,-,55,1,,,,
56,down,Doja Cat & The Weeknd,You Right,49,39,5,,,,
57,-,Roddy Ricch,Late At Night (Mixed),-,57,1,,,,
58,down,BTS,Butter,53,1,14,,,,
59,down,Gera MX & Christian Nodal,Botella Tras Botella,57,27,12,,,,
60,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,8,1,,,,
61,-,Trippie Redd,MP5 (feat. SoFaygo),-,61,1,,,,
62,-,Steve Lacy,Ryd,-,60,1,,,,
63,up,"Nio García, J Balvin & Bad Bunny",AM Remix,66,53,6,,,,
64,-,Rod Wave,What's Wrong,-,64,1,,,,
65,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),59,59,3,,,,
66,down,Cochise & $NOT,Tell Em,62,60,4,,,,
67,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,67,1,,,,
68,-,Rod Wave,2019,-,68,1,,,,
69,up,Doja Cat,Get Into It (Yuh),97,69,2,,,,
70,up,Marca MP,Ya Acabo,75,6,4,,,,
71,down,Kodak Black,Senseless,55,26,4,,,,
72,-,Stray Kids,Thunderous,-,48,1,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,61,36,9,,,,
74,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,85,69,6,,,,
75,down,Sueco,Paralyzed,67,67,2,,,,
76,down,BTS,Permission to Dance,69,1,7,,,,
77,up,LINKIN PARK,In the End,77,59,11,,,,
78,down,Nirvana,Smells Like Teen Spirit,74,55,7,,,,
79,up,Jorge Sepúlveda,Mi Caravana,82,79,7,,,,
80,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,81,41,5,,,,
81,down,Glass Animals,Heat Waves,76,8,8,75,2021-02-28,71,2021-03-07
82,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,73,64,5,,,,
83,down,$ilkMoney,My Potna Dem,72,54,7,,,,
84,down,Kodak Black,Before I Go (feat. Rod Wave),51,8,3,,,,
85,-,Rod Wave,Losing My Cool,-,85,1,,,,
86,-,Trippie Redd & Playboi Carti,Miss the Rage,-,66,3,,,,
87,-,Rodolfo Villanueva,Te Apuesto,-,87,1,,,,
88,-,Anuel AA,23 Preguntas,-,88,1,,,,
89,-,Calibre 50,A La Antigüita (En Vivo),-,30,1,,,,
90,up,Eminem,Without Me,93,25,14,,,,
91,down,Kodak Black,Feelin' Peachy,84,33,11,,,,
92,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,87,85,9,,,,
93,down,The Weeknd,The Hills,88,48,18,,,,
94,down,Migos,Straightenin,70,33,7,,,,
95,down,Bo Burnham,Welcome to the Internet,78,53,5,,,,
96,down,Olivia Rodrigo,"jealousy, jealousy",90,70,8,,,,
97,-,Dubdogz,Techno Prank,-,97,1,,,,
98,down,Fantasia,When I See U,91,71,5,,,,
99,down,Tom MacDonald,Brainwashed,16,16,2,,,,
100,down,Natti Natasha & Becky G.,Ram Pam Pam,79,43,14,,,,
