Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lizzo & Cardi B,Rumors,-,1,1,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,4,,,,
4,-,Sub Urban & Bella Poarch,INFERNO,-,4,1,,,,
5,down,Doja Cat,Need To Know,4,4,10,,,,
6,down,Farruko,Pepas,5,3,5,,,,
7,down,MO3 & OG Bobby Billions,Outside,6,1,22,,,,
8,-,NBA NoCap,Vaccine,-,8,1,,,,
9,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),7,4,16,77,2021-05-02,35,2021-05-09
10,up,Wizkid,Essence (feat. Tems) [Mixed],34,5,3,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),12,3,19,9,2021-04-18,1,2021-05-16
12,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,21,3,2021-04-04,3,2021-04-04
13,-,Olivia Rodrigo,Good 4 U (Mixed),-,10,1,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,16,76,2021-04-25,2,2021-05-02
15,-,Ed Sheeran,Bad Habits (Mixed),-,15,1,,,,
16,-,Tom MacDonald,Brainwashed,-,16,1,,,,
17,down,Grupo Firme,Ya Supérame (En Vivo),11,11,2,,,,
18,-,NLE Choppa,Mmm Hmm,-,18,1,,,,
19,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",19,19,4,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,3,24,6,2021-03-14,2,2021-05-09
21,down,Moneybagg Yo,Wockesha,16,2,17,56,2021-05-02,46,2021-05-09
22,up,Normani,Wild Side (feat. Cardi B),32,1,4,,,,
23,down,Doja Cat,Ain't Shit,17,10,8,,,,
24,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),24,1,28,,,,
25,down,Aventura & Bad Bunny,Volví,9,7,3,,,,
26,down,Masked Wolf,Astronaut In The Ocean,20,6,9,,,,
27,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",67,27,2,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),22,16,34,93,2020-10-25,3,2021-05-16
29,down,Yung Bleu,You're Mines Still,23,3,33,,,,
30,down,Lil Tjay & 6LACK,Calling My Phone,26,3,27,70,2021-02-14,5,2021-02-21
31,up,Walker Hayes,Fancy Like,33,7,8,,,,
32,down,Polo G,RAPSTAR,27,1,19,86,2021-04-11,7,2021-04-18
33,up,YoungBoy Never Broke Again,Nevada,37,24,4,,,,
34,-,Billie Eilish,Happier Than Ever,-,2,2,,,,
35,-,Jayson & Malcom,She Knows (Original),-,35,1,,,,
36,up,Sleepy Hallow,2055,41,29,5,,,,
37,down,Bad Bunny,Yonaguni,30,1,11,,,,
38,down,Morray,Quicksand,36,17,36,,,,
39,down,42 Dugg,Maybach (feat. Future),35,24,13,,,,
40,down,Flow Key,Beggin' (feat. Diego Senna),29,29,2,,,,
41,down,Megan Thee Stallion,Thot Shit,31,1,10,,,,
42,-,BIA,WHOLE LOTTA MONEY,-,42,1,,,,
43,-,Doja Cat,Woman,-,18,1,,,,
44,down,ITzTy,Heartbreak Anniversary,39,12,22,52,2021-03-28,29,2021-04-18
45,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,39,3,56,2020-03-08,56,2020-03-08
46,down,Rauw Alejandro,Todo De Ti,38,25,13,,,,
47,down,Nu Breed & Jesse Howard,Welcome to My House,44,27,21,,,,
48,up,Rod Wave,Street Runner,49,6,23,70,2021-03-21,68,2021-04-18
49,-,Doja Cat & The Weeknd,You Right,-,39,4,,,,
50,down,Roddy Ricch,Late At Night,46,46,3,,,,
51,down,Kodak Black,Before I Go (feat. Rod Wave),8,8,2,,,,
52,down,Olivia Rodrigo,traitor,51,9,13,,,,
53,down,BTS,Butter,47,1,13,,,,
54,-,Rod Wave,Time Heals,-,26,1,,,,
55,down,Kodak Black,Senseless,43,26,3,,,,
56,down,Bella Poarch,Build a Bitch,55,2,14,,,,
57,down,Gera MX & Christian Nodal,Botella Tras Botella,52,27,11,,,,
58,-,Jelly Roll,Save Me,-,19,21,,,,
59,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),60,59,2,,,,
60,up,Freestyle,Fly Freestyle (Instrumental),83,36,3,,,,
61,down,Måneskin,I WANNA BE YOUR SLAVE,53,36,8,,,,
62,up,Cochise & $NOT,Tell Em,62,60,3,,,,
63,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,74,28,20,53,2021-03-28,13,2021-05-02
64,up,Capella Grey,GYALIS,73,46,4,,,,
65,down,The Weeknd,Take My Breath,2,2,2,,,,
66,down,"Nio García, J Balvin & Bad Bunny",AM Remix,61,53,5,,,,
67,-,Sueco,Paralyzed,-,67,1,,,,
68,down,Michael Jackson,Billie Jean,28,28,15,,,,
69,down,BTS,Permission to Dance,56,1,6,,,,
70,down,Migos,Straightenin,68,33,6,,,,
71,-,Steve Lacy,Dark Red,-,58,1,,,,
72,down,$ilkMoney,My Potna Dem,54,54,6,,,,
73,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,64,64,4,,,,
74,up,Nirvana,Smells Like Teen Spirit,80,55,6,,,,
75,down,Marca MP,Ya Acabo,66,6,3,,,,
76,up,Glass Animals,Heat Waves,81,8,7,75,2021-02-28,71,2021-03-07
77,down,LINKIN PARK,In the End,72,59,10,,,,
78,down,Bo Burnham,Welcome to the Internet,69,53,4,,,,
79,down,Natti Natasha & Becky G.,Ram Pam Pam,71,43,13,,,,
80,down,DaBaby,Red Light Green Light,63,63,2,,,,
81,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,75,41,4,,,,
82,up,Jorge Sepúlveda,Mi Caravana,86,79,6,,,,
83,-,Machine Gun Kelly,papercuts,-,83,1,,,,
84,down,Kodak Black,Feelin' Peachy,78,33,10,,,,
85,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,87,69,5,,,,
86,-,I'm Not Sure,A Lie Alive,-,86,1,,,,
87,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,98,85,8,,,,
88,up,The Weeknd,The Hills,92,48,17,,,,
89,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,89,1,,,,
90,down,Olivia Rodrigo,"jealousy, jealousy",85,70,7,,,,
91,up,Fantasia,When I See U,96,71,4,,,,
92,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,18,17,61,2021-02-07,61,2021-02-07
93,up,Eminem,Without Me,93,25,13,,,,
94,down,Post Malone,Motley Crew,89,35,5,,,,
95,-,Boosie Badazz,Period (feat. DaBaby),-,95,1,,,,
96,-,DaBaby,Ball If I Want To,-,4,6,,,,
97,-,Doja Cat,Get Into It (Yuh),-,69,1,,,,
98,up,Mac Miller,Self Care,99,91,3,,,,
99,down,Darius Rucker,Wagon Wheel,90,71,19,,,,
