Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,3,,,,
2,-,Kanez_jr,Favorite Song,-,2,3,,,,
3,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,2,3,,,,
4,-,Jack Black,Peaches,-,4,1,,,,
5,down,Morgan Wallen,Last Night,4,3,11,,,,
6,up,Breaka & Bakey,Pro Perc,8,6,9,,,,
7,down,Miley Cyrus,Flowers,6,1,5,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,2,10,,,,
9,up,Los Ronaldos,Por las Noches,12,6,9,,,,
10,down,KAROL G,TQG,5,1,7,,,,
11,-,Rema & Selena Gomez,Calm Down (Mixed),-,11,1,,,,
12,up,Fuerza Regida & Grupo Frontera,Bebe Dame,14,1,17,,,,
13,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,11,15,,,,
14,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,18,2,15,,,,
15,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,42,8,2,,,,
16,up,Carin Leon & Grupo Frontera,Que Vuelvas,17,3,18,,,,
17,down,Nchaze,Kill Bill Sza,16,8,4,,,,
18,up,Tilu,Under the Influence,19,11,5,,,,
19,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",20,1,29,,,,
20,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,8,1,,,,
21,-,Drake,Search & Rescue,-,21,1,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),22,11,7,,,,
23,down,Rod Wave,Fight The Feeling,13,13,2,,,,
24,down,Chino Pacas,El Gordo Trae El Mando,23,22,10,,,,
25,down,SZA,Snooze,24,2,8,,,,
26,down,Cartel de Santa,Shorty Party (feat. La Kelly),21,5,6,,,,
27,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,27,1,,,,
28,down,6ix9ine & Lenier,Bori,7,7,2,,,,
29,-,Morgan Wallen,Thought You Should Know,-,20,3,,,,
30,down,Lil Uzi Vert,Just Wanna Rock,27,1,24,,,,
31,up,Grupo Frontera,No Se Va,31,2,31,,,,
32,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),26,21,14,,,,
33,-,NF,HAPPY,-,33,1,,,,
34,down,Yandel & Feid,Yandel 150,32,17,12,,,,
35,down,Armando Hernandez Con Los Corraleros De Majagual,El Azulejo,30,21,2,,,,
36,up,FIFTY FIFTY,Cupid,62,6,4,,,,
37,up,Morgan Wallen,Thinkin’ Bout Me,38,19,6,,,,
38,up,Lil Baby,California Breeze,39,6,26,,,,
39,down,Miguel,Sure Thing,29,8,23,,,,
40,down,Coco Jones,ICU,28,28,4,,,,
41,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,35,21,5,,,,
42,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,46,30,11,,,,
43,down,JVKE,Golden Hour,33,13,33,,,,
44,up,Morgan Wallen,You Proof,49,11,45,,,,
45,up,NLE Choppa,Slut Me Out,57,45,2,,,,
46,down,Estilo Al Norte,Qué Agonía,43,40,3,,,,
47,-,Jelly Roll,Son Of A Sinner,-,32,25,,,,
48,-,Rich,Chanel,-,48,1,,,,
49,down,Óscar Maydon & Junior H,Fin de Semana,44,25,13,,,,
50,down,Drake & 21 Savage,Spin Bout U,48,12,9,,,,
51,-,Lil Yachty,Strike (Holster),-,51,1,,,,
52,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,2,7,,,,
53,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],41,33,3,,,,
54,down,Lainey Wilson,Heart Like A Truck,52,52,14,,,,
55,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,54,24,9,,,,
56,down,JISOO,FLOWER,10,10,2,,,,
57,down,Gerardo Coronel,Te Felicito,51,30,20,,,,
58,-,Studio Players,Hotel California,-,58,1,,,,
59,down,Superstar Pride,Painting Pictures,50,23,4,,,,
60,up,Luh Tyler,Law & Order pt. 2 (feat. 50jittsteppa),60,60,5,,,,
61,up,Poker Face,Poker Face,68,61,16,,,,
62,-,Moneybagg Yo & GloRilla,On Wat U On,-,10,7,,,,
63,-,Grupo Yndio,Dame Un Beso Y Dime Adiós,-,46,2,,,,
64,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),63,15,19,,,,
65,up,Junior H,El Hijo Mayor,72,65,3,,,,
66,up,Rag'n'Bone Man,Human,66,62,11,,,,
67,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,70,17,15,,,,
68,up,3 Doors Down,Kryptonite,75,59,13,,,,
69,up,Mike Gundo,Gucci Mane,83,62,3,,,,
70,down,Carolina G,Mientras Me Curo Del Cora,61,51,3,,,,
71,-,NF,HOPE,-,17,4,,,,
72,up,a-ha,Take On Me,93,66,4,,,,
73,down,Ice Cube,It Was a Good Day,64,64,7,,,,
74,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,76,14,9,,,,
75,up,Peso Pluma & Raul Vega,El Belicón,84,55,7,,,,
76,up,Morgan Wallen,Cowgirls (feat. Ernest),78,52,6,,,,
77,up,Nickelback,Rockstar,86,77,3,,,,
78,up,Russ,NASTY (Extended Version),94,78,2,,,,
79,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,81,73,5,,,,
80,up,Mark Morrison,Return of the Mack,87,78,7,,,,
81,down,Libianca,People,80,58,7,,,,
82,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,60,1,,,,
83,-,Stephen Sanchez,Until I Found You,-,59,5,,,,
84,down,Cody Carnes,Death of Death,47,15,4,,,,
85,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,63,2,,,,
86,-,NF & Cordae,CAREFUL,-,86,1,,,,
87,up,Lil Durk,Hanging With Wolves,92,10,18,,,,
88,-,Agust D & IU,People Pt.2,-,88,1,,,,
89,up,Taylor Swift,You Belong With Me (Taylor’s Version),99,44,4,,,,
90,down,Ice Spice,In Ha Mood (Mixed),73,22,11,,,,
91,up,LINKIN PARK,Numb,98,54,3,,,,
92,-,Hillsong Hymnals,Raye Escapism,-,92,1,,,,
93,-,Lawrence Martin,Lovers and Friends,-,93,1,,,,
94,-,Pattie Brooks,After Dark,-,94,1,,,,
95,down,ROSALÍA & Rauw Alejandro,BESO,79,24,3,,,,
96,-,Morgan Wallen,Chasin' You,-,84,3,,,,
97,-,Labrinth,Never Felt So Alone,-,97,1,,,,
98,-,Elvin Jones,'Round Town,-,64,1,,,,
99,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,81,1,,,,
100,-,IVE,I AM,-,100,1,,,,
