Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,5,,,,
2,up,Kodak Black,Super Gremlin,2,1,20,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,3,12,,,,
4,up,Becky G. & KAROL G,MAMIII,5,2,5,,,,
5,up,Lil Durk,AHHH HA,6,3,4,,,,
6,-,The Streets,Who's Got The Bag (Flava D Remix),-,6,1,,,,
7,up,Season of you,Season of you (ทุกฤดู),7,5,9,,,,
8,up,Glass Animals,Heat Waves,11,8,37,75,2021-02-28,71,2021-03-07
9,-,Lil Durk,Barbarian,-,9,1,,,,
10,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,6,4,,,,
11,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,11,1,,,,
12,up,Los Lara,Fumando Mota,12,7,10,,,,
13,down,YoungBoy Never Broke Again,I Hate YoungBoy,8,6,3,,,,
14,-,Lil Durk,Golden Child,-,14,1,,,,
15,down,Jessica Darrow,Surface Pressure,10,4,12,,,,
16,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",-,8,3,,,,
17,up,Eden Muñoz,Chale,24,11,3,,,,
18,down,Gayle,abcdefu,17,2,17,,,,
19,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),27,7,12,,,,
20,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,4,,,,
21,-,Lil Durk,No Interviews,-,21,1,,,,
22,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,7,1,,,,
23,down,Gucci Mane,Publicity Stunt,3,3,2,,,,
24,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),26,17,11,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,20,1,32,,,,
26,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,16,9,,,,
27,-,Lil Durk,Shootout @ My Crib,-,27,1,,,,
28,up,Wizkid,Essence (feat. Tems) [Mixed],29,5,33,,,,
29,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),31,9,20,,,,
30,up,MO3 & OG Bobby Billions,Outside,35,1,52,,,,
31,down,Maddy Music Beats,Easy On Me,23,15,5,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,8,27,,,,
33,-,Pedro,Takas Klubille,-,22,5,,,,
34,-,Lil Durk,Petty Too (feat. Future),-,29,1,,,,
35,down,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,13,13,3,,,,
36,up,Los Gemelos De Sinaloa,Andamos Mejor,47,20,6,,,,
37,up,Blu Music,Doja Cat Woman,43,31,5,,,,
38,up,42 Dugg,Maybach (feat. Future),41,27,13,,,,
39,-,Gucci Mane,Rumors (feat. Lil Durk),-,6,7,,,,
40,down,Gunna & Future,pushin P (feat. Young Thug),30,11,7,,,,
41,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,46,3,6,,,,
42,down,Walker Hayes,Fancy Like,40,7,31,,,,
43,-,Doja Cat,Need To Know,-,10,8,,,,
44,down,50 Cent,In Da Club,38,14,13,,,,
45,-,Habbits,Bad Habbits,-,21,18,,,,
46,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,8,24,,,,
47,-,Nu Breed & Jesse Howard,Welcome to My House,-,27,41,,,,
48,up,Calibre 50,Si Te Pudiera Mentir,53,21,16,,,,
49,up,Samuel Kim,Something In the Way,100,49,2,,,,
50,-,CKay,love nwantiti [North African Remix] [Mixed],-,15,4,,,,
51,-,Lil Durk,Started From,-,51,1,,,,
52,-,Lil Durk,Headtaps,-,52,1,,,,
53,-,Lil Durk,Smoking & Thinking,-,53,1,,,,
54,down,TRADE L,I Hate U (feat. JAMIE),51,16,11,,,,
55,down,Rod Wave,Cold December,52,6,9,,,,
56,down,Sebastián Yatra,Dos Oruguitas,45,12,10,,,,
57,up,Nija,Beautiful Lies,59,50,8,,,,
58,down,Christian Nodal,Ya No Somos Ni Seremos,49,11,4,,,,
59,down,Alligator Nail,See You Later Alligator,54,13,5,,,,
60,down,Rod Wave,By Your Side,57,6,17,,,,
61,-,Marca MP,Ya Acabo,-,6,22,,,,
62,-,Kevin Gates,Thinking with My Dick (feat. Juicy J),-,44,1,,,,
63,-,Ari Lennox,My Favorite Things,-,57,7,,,,
64,up,National Radio Station,Have You Ever Seen the Rain,75,50,4,,,,
65,down,King Von,Too Real,32,32,2,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,8,13,,,,
67,down,Juice WRLD,Cigarettes,22,22,6,,,,
68,down,The Game & Kanye West,Eazy,18,18,4,,,,
69,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,69,1,,,,
70,-,YoungBoy Never Broke Again,Life Support,-,6,21,,,,
71,up,Or3o,Turn It Down,80,71,2,,,,
72,down,Eagles,Hotel California,68,68,5,,,,
73,down,YoungBoy Never Broke Again & Birdman,Black Ball,70,11,15,,,,
74,down,Eminem,The Real Slim Shady,65,44,8,,,,
75,up,Chill Bill,Lullaby 3: Arps for Zee,87,75,7,,,,
76,down,Journey,Don't Stop Believin',74,56,13,,,,
77,-,Moneybagg Yo,Wockesha,-,2,31,56,2021-05-02,46,2021-05-09
78,-,Latto,Wheelie (feat. 21 Savage),-,78,1,,,,
79,down,No Savage,Mood Switch (feat. Shy Glizzy),71,8,8,,,,
80,down,Moneybagg Yo,Scorpio (Mixed),72,59,10,,,,
81,-,Bad Neighbors,Bad Romance,-,81,1,,,,
82,down,Latto,Big Energy,77,33,3,,,,
83,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",94,69,9,,,,
84,-,Dove Cameron,Boyfriend,-,44,3,,,,
85,up,Yeat,Monëy so big,88,80,2,,,,
86,-,Ven Ven,Ven Ven,-,66,3,,,,
87,-,Kodak Black,TRACK 8,-,21,3,,,,
88,-,Muni Long,Time Machine,-,78,2,,,,
89,-,Residente,Bzrp Music Sessions #49,-,89,1,,,,
90,-,Fantasia,When I See U,-,71,16,,,,
91,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,91,1,,,,
92,-,Anitta,Envolver,-,36,1,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,57,12,,,,
94,up,Paper Route Empire & Young Dolph,Talking to My Scale,98,36,19,,,,
95,down,Fall Out Boy,Centuries,89,79,5,,,,
96,down,Sia,Unstoppable,91,61,3,81,2019-11-10,81,2019-11-10
97,-,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),-,97,1,,,,
98,-,Cepe,Una Mirailla,-,58,7,,,,
99,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,92,47,2,,,,
