Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,waveform*,Favorite Song,-,1,2,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,2,2,,,,
3,-,La Bruja Salguero,Ella Baila Sola,-,1,1,,,,
4,up,Morgan Wallen,Last Night,4,3,10,,,,
5,down,KAROL G,TQG,3,1,6,,,,
6,-,Miley Cyrus,Flowers,-,1,4,,,,
7,-,6ix9ine & Lenier,Bori,-,7,1,,,,
8,up,Breaka & Bakey,Pro Perc,8,6,8,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,2,9,,,,
10,-,JISOO,FLOWER,-,10,1,,,,
11,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),9,8,6,,,,
12,up,Los Ronaldos,Por las Noches,12,6,8,,,,
13,-,Rod Wave,Fight The Feeling,-,13,1,,,,
14,down,Fuerza Regida & Grupo Frontera,Bebe Dame,11,1,16,,,,
15,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,14,11,14,,,,
16,down,Nchaze,Kill Bill Sza,10,8,3,,,,
17,down,Carin Leon & Grupo Frontera,Que Vuelvas,13,3,17,,,,
18,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,30,2,14,,,,
19,down,Tilu,Under the Influence,16,11,4,,,,
20,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",17,1,28,,,,
21,down,Cartel de Santa,Shorty Party (feat. La Kelly),19,5,5,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),18,11,6,,,,
23,down,Chino Pacas,El Gordo Trae El Mando,22,22,9,,,,
24,down,SZA,Snooze,23,2,7,,,,
25,-,Sip Sip Bubbleheads,Thought You Should Know,-,22,5,,,,
26,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),27,21,13,,,,
27,up,Lil Uzi Vert,Just Wanna Rock,28,1,23,,,,
28,up,Coco Jones,ICU,36,28,3,,,,
29,down,Miguel,Sure Thing,21,8,22,,,,
30,-,Armando Hernandez Con Los Corraleros De Majagual,El Azulejo,-,21,1,,,,
31,up,Grupo Frontera,No Se Va,32,2,30,,,,
32,down,Yandel & Feid,Yandel 150,29,17,11,,,,
33,down,JVKE,Golden Hour,26,13,32,,,,
34,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,34,1,,,,
35,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,34,21,4,,,,
36,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,6,,,,
37,down,"Tyler, The Creator",SORRY NOT SORRY,31,31,2,,,,
38,down,Morgan Wallen,Thinkin’ Bout Me,35,19,5,,,,
39,up,Lil Baby,California Breeze,41,6,25,,,,
40,-,Drew Jacobs,Son of a Sinner,-,40,4,,,,
41,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],33,33,2,,,,
42,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,8,1,,,,
43,down,Estilo Al Norte,Qué Agonía,40,40,2,,,,
44,down,Óscar Maydon & Junior H,Fin de Semana,38,25,12,,,,
45,up,HARDY & Lainey Wilson,wait in the truck,48,26,29,,,,
46,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,53,30,10,,,,
47,down,Cody Carnes,Death of Death,15,15,3,,,,
48,down,Drake & 21 Savage,Spin Bout U,43,12,8,,,,
49,down,Morgan Wallen,You Proof,47,11,44,,,,
50,down,Superstar Pride,Painting Pictures,49,23,3,,,,
51,up,Gerardo Coronel,Te Felicito,55,30,19,,,,
52,up,Lainey Wilson,Heart Like A Truck,59,52,13,,,,
53,-,Gucci Mane,06 Gucci (feat. DaBaby & 21 Savage),-,53,1,,,,
54,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,52,24,8,,,,
55,-,The Neighbourhood,Void,-,55,1,,,,
56,-,Frank Ocean,Chanel,-,13,1,,,,
57,-,NLE Choppa,Slut Me Out,-,45,1,,,,
58,up,Kane Brown,Thank God,65,10,20,,,,
59,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),57,9,15,,,,
60,up,Luh Tyler,Law & Order pt. 2 (feat. 50jittsteppa),71,60,4,,,,
61,down,Carolina G,Mientras Me Curo Del Cora,51,51,2,,,,
62,down,FIFTY FIFTY,Cupid,58,6,3,,,,
63,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,15,18,,,,
64,up,Ice Cube,It Was a Good Day,74,64,6,,,,
65,-,Eagles,Hotel California (Live),-,65,1,,,,
66,up,Rag'n'Bone Man,Human,69,62,10,,,,
67,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,67,1,,,,
68,up,Poker Face,Poker Face,78,61,15,,,,
69,-,GloRilla & Moneybagg Yo,On Wat U On (Mixed),-,45,2,,,,
70,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,70,17,14,,,,
71,down,"Tyler, The Creator",DOGTOOTH,37,37,2,,,,
72,up,Junior H,El Hijo Mayor,89,65,2,,,,
73,down,Ice Spice,In Ha Mood (Mixed),61,22,10,,,,
74,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,74,1,,,,
75,up,3 Doors Down,Kryptonite,75,59,12,,,,
76,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,14,8,,,,
77,down,070 Shake & RAYE,Escapism. (Mixed),72,40,6,,,,
78,up,Morgan Wallen,Cowgirls (feat. Ernest),80,52,5,,,,
79,down,ROSALÍA & Rauw Alejandro,BESO,24,24,2,,,,
80,up,Libianca,People,81,58,6,,,,
81,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,73,73,4,,,,
82,-,Quavo,Honey Bun,-,82,1,,,,
83,down,Mike Gundo,Gucci Mane,62,62,2,,,,
84,-,Peso Pluma & Raul Vega,El Belicón,-,55,6,,,,
85,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,67,14,5,,,,
86,up,Nickelback,Rockstar,96,77,2,,,,
87,down,Mark Morrison,Return of the Mack,86,78,6,,,,
88,down,Rihanna,Diamonds,77,25,8,,,,
89,down,Arcángel & Bad Bunny,La Jumpa,84,27,17,,,,
90,-,Adele,Set Fire to the Rain,-,90,1,,,,
91,-,Machinimasound,After Dark,-,91,1,,,,
92,down,Lil Durk,Hanging With Wolves,76,10,17,,,,
93,up,a-ha,Take On Me,93,66,3,,,,
94,-,Russ,NASTY (Extended Version),-,78,1,,,,
95,-,"Austin Grimm, Mellodose & Sun-Dried Vibes",Heaven to Me,-,95,1,,,,
96,down,Evanescence,Bring Me To Life,85,72,2,,,,
97,down,Lady Gaga,Bloody Mary,79,7,16,,,,
98,up,LINKIN PARK,Numb,98,54,2,,,,
99,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,44,3,,,,
