Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,3,1,6,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,3,7,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,3,,,,
5,up,SZA,Kill Bill,5,3,3,,,,
6,up,Grupo Frontera,No Se Va,6,2,20,,,,
7,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",7,1,18,,,,
8,up,Chris Brown,Under the Influence,8,2,23,,,,
9,-,Sam Smith & Kim Petras,Unholy,-,2,4,,,,
10,down,Lil Uzi Vert,Just Wanna Rock,9,1,13,,,,
11,up,Miguel,Sure Thing,12,8,12,,,,
12,up,Brian D,Faborito (Remix) [Your Favorite (Remix],13,10,9,,,,
13,up,JVKE,Golden Hour,14,13,22,,,,
14,up,Utada,Hotel Lobby,15,7,12,,,,
15,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,24,11,4,,,,
16,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),18,9,6,,,,
17,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,17,1,,,,
18,-,Lady Gaga,Bloody Mary,-,7,6,,,,
19,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),19,14,25,,,,
20,-,TWICE,MOONLIGHT SUNRISE,-,20,1,,,,
21,-,Steve Lacy,Bad Habit,-,5,9,,,,
22,-,Bad Bunn,Yo me porto Bonito,-,22,1,,,,
23,down,Moneybagg Yo & GloRilla,On Wat U On,10,10,3,,,,
24,up,Bad Bunny,Tití Me Preguntó,26,1,31,,,,
25,up,Óscar Maydon & Junior H,Fin de Semana,34,25,2,,,,
26,up,Lil Baby,California Breeze,30,6,15,,,,
27,up,HARDY & Lainey Wilson,wait in the truck,35,26,20,,,,
28,down,Drake & 21 Savage,Rich Flex,22,5,12,,,,
29,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),29,28,12,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),31,21,3,,,,
31,-,RAYE & 070 Shake,Escapism.,-,31,1,,,,
32,up,Taylor Swift,Anti-Hero,38,1,14,,,,
33,down,Eminem,Mockingbird,25,20,14,,,,
34,up,Black Veil Brides,Die for You,39,33,9,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,16,7,,,,
36,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,9,,,,
37,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),37,34,8,,,,
38,down,Morgan Wallen,You Proof,33,11,37,,,,
39,-,Morgan Wallen,Thought You Should Know,-,27,26,,,,
40,up,Bailey Zimmerman,Fall In Love (Apple Music Sessions),40,40,2,,,,
41,-,Finesse2Tymes,Back End,-,12,16,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,35,12,81,2020-02-09,81,2020-02-09
43,-,Jacquees,23,-,43,1,,,,
44,up,Kid Francescoli,Miss Mess,52,31,13,,,,
45,up,Bruno Mars,When I Was Your Man,71,45,8,,,,
46,up,Meghan Trainor,Made You Look,49,12,14,,,,
47,down,Jelly Roll,Son Of A Sinner,36,32,21,,,,
48,-,PARTYNEXTDOOR,Her Way,-,26,1,,,,
49,up,KAROL G,PROVENZA,50,3,40,,,,
50,down,Gerardo Coronel,Te Felicito,43,30,9,,,,
51,up,SILK MOB,Snooze,88,51,2,,,,
52,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),46,24,12,,,,
53,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,55,17,4,,,,
54,up,d4vd,Romantic Homicide,54,19,20,,,,
55,down,James Brown,Limbo Jimbo (Instrumental),44,44,10,,,,
56,up,Marshmello,Here With Me (feat. CHVRCHES),64,56,5,,,,
57,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),63,15,8,,,,
58,up,NLE Choppa,Do It Again (feat. 2Rare),61,47,14,,,,
59,up,Tom Odell,Another Love,67,58,15,,,,
60,down,Lil Durk,Hanging With Wolves,56,10,7,,,,
61,down,NewJeans,OMG,59,34,4,,,,
62,-,Jasser Haj Youssef,Solo Molo,-,62,2,,,,
63,up,Zach Bryan,Something in the Orange,65,20,15,,,,
64,up,Kane Brown,Thank God,73,10,10,,,,
65,up,JVKE,this is what heartbreak feels like,86,58,4,,,,
66,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,79,2,4,,,,
67,down,Lola Brooke,Don't Play With It (feat. Billy B),58,44,9,,,,
68,down,Lovetana,"Mine, Mine, All Mine",62,45,17,,,,
69,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,1,13,,,,
70,up,Meghan Trainor,NO,72,69,6,,,,
71,-,MAKJ,Mad Max,-,71,1,,,,
72,down,Lil Baby,Stand On It,68,29,11,,,,
73,down,IShowSpeed,World Cup,53,10,11,,,,
74,up,Mac DeMarco,Heart to Heart,89,72,3,,,,
75,down,Hadrian,Niño De Oro,74,63,4,,,,
76,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),82,75,4,,,,
77,up,Lainey Wilson,Heart Like A Truck,84,52,4,,,,
78,-,Rich Homie Quan,Type of Way,-,61,1,,,,
79,up,B.B. King,Until I Found You,81,79,3,,,,
80,up,Grupo Firme & Los Elegantes de Jerez,Tú,87,77,3,,,,
81,down,Moneybagg Yo,Quickie,60,51,7,,,,
82,down,Justine Skye,Collide (feat. Tyga),76,76,3,,,,
83,up,Lil Baby,Forever (feat. Fridayy),83,16,15,,,,
84,down,Gucci Mane & Kodak Black,King Snipe,47,47,2,,,,
85,-,Gorillaz,Feel Good Inc.,-,81,8,,,,
86,up,La Maquinaria Norteña,Eres Ese Algo,91,86,3,,,,
87,-,Baby Tate,"Hey, Mickey!",-,85,1,,,,
88,down,Peezy,2 Million Up,85,58,11,,,,
89,up,Poker Face,Poker Face,92,61,5,,,,
90,down,Shakira & Rauw Alejandro,Te Felicito,75,7,19,,,,
91,down,HIROOMI TOSAKA,OVERDOSE,80,74,6,,,,
92,up,Mimi,I Will Do Your Will,95,80,3,,,,
93,-,Just a Band,Huff + Puff,-,93,1,,,,
94,-,Yandel & Feid,Yandel 150,-,17,1,,,,
95,-,KAROL G & Ovy On the Drums,CAIRO,-,15,9,,,,
96,-,藤井 風,死ぬのがいいわ,-,94,2,,,,
97,-,Foo Fighters,Everlong,-,87,1,,,,
98,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,98,1,,,,
99,down,Arcángel & Bad Bunny,La Jumpa,98,27,8,,,,
100,-,Aries,DITTO,-,45,2,,,,
