Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,48,86,2020-01-12,6,2020-01-19
2,-,Taylor Swift,willow,-,2,1,73,2020-12-13,2,2020-12-20
3,-,Lee Carey,You Know It's True,-,2,1,52,2020-12-20,41,2020-12-27
4,down,Megan Thee Stallion,TRACK 13,2,1,4,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,3,7,3,2020-11-08,1,2020-11-15
6,up,CJ,Whoopty,11,2,7,51,2020-11-22,8,2021-01-24
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,18,80,2020-08-09,1,2020-08-16
8,up,Ariana Grande,34+35,9,1,6,64,2020-11-01,7,2020-12-13
9,down,Lil Nas X,HOLIDAY,6,3,5,68,2020-11-22,35,2020-12-06
10,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],10,3,7,97,2020-10-25,92,2020-11-01
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,3,23,74,2020-07-05,5,2020-07-12
12,up,KAROL G,BICHOTA,14,12,8,95,2020-11-01,4,2021-01-03
13,down,Lil Baby,On Me,3,3,2,24,2020-12-13,24,2020-12-13
14,up,YoungBoy Never Broke Again,Kacey Talk,80,6,17,80,2020-08-23,79,2020-09-20
15,-,Wilbur Soot,Your New Boyfriend,-,15,1,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,22,79,2020-04-19,1,2020-07-05
17,down,King Von,Took Her to the O,16,8,8,,,,
18,down,24kGoldn,Mood (feat. iann dior),17,9,17,33,2020-08-23,1,2020-10-11
19,up,Ariana Grande,positions,19,1,8,77,2020-10-25,1,2020-11-01
20,up,BRS Kash,Throat Baby (Go Baby),22,5,14,,,,
21,up,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,17,78,2020-08-16,3,2020-08-23
22,down,King Von,Crazy Story,21,6,6,,,,
23,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),24,7,11,,,,
24,up,Lil Baby & 42 Dugg,We Paid,26,3,32,90,2020-05-10,19,2020-07-05
25,up,MO3 & Kevin Gates,Broken Love,28,21,9,,,,
26,down,Ayewaken,Blinding Lights,18,6,49,82,2020-01-26,44,2020-04-19
27,up,BTS,Dynamite,37,2,15,96,2020-08-23,2,2020-08-30
28,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,3,20,94,2020-08-02,94,2020-08-02
29,up,Maluma,Hawái,30,17,16,63,2020-08-09,2,2020-09-20
30,-,Bad Bunny,HOY COBRÉ,-,30,1,54,2020-12-06,54,2020-12-06
31,-,YoungBoy Never Broke Again,How I Been,-,31,1,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,5,17,95,2020-08-30,95,2020-08-30
33,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],34,4,10,28,2020-10-11,28,2020-10-11
34,up,The Neighbourhood,Sweater Weather,38,31,9,77,2021-01-10,63,2021-02-07
35,up,El Fantasma & Los Dos Carnales,C****n y Vago,35,18,19,96,2020-11-01,24,2021-02-14
36,down,Juice WRLD,Wishing Well,33,5,22,13,2020-07-19,13,2020-07-19
37,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,3,4,,,,
38,down,Wham!,Last Christmas (Single Version),36,21,4,70,2019-12-01,2,2020-12-27
39,down,Billie Eilish,Therefore I Am,27,2,5,97,2020-11-15,4,2020-11-22
40,-,La Vuelta,La Vuelta,-,40,1,,,,
41,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,13,2,47,2020-12-13,47,2020-12-13
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,23,17,61,2020-08-23,8,2020-10-04
43,down,James Arthur,Train Wreck,41,36,10,,,,
44,-,Mulatto,Sex Lies (feat. Lil Baby),-,44,1,,,,
45,up,The Kid LAROI,WITHOUT YOU,77,45,2,32,2020-12-13,12,2021-02-28
46,down,King Von,All These N****s (feat. Lil Durk),44,21,6,,,,
47,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,42,9,5,44,2020-11-22,7,2020-12-27
48,-,Yung Bleu,You’re Mines Still (feat. Drake),-,8,2,91,2020-10-25,80,2021-02-21
49,-,Authentic Empire & Foogiano,Molly,-,49,8,,,,
50,up,Tate McRae,you broke me first,50,39,20,81,2020-08-23,15,2020-11-15
51,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),54,2,6,73,2021-01-10,32,2021-02-28
52,down,SZA,Hit Different (feat. Ty Dolla $ign),51,19,14,48,2020-09-13,48,2020-09-13
53,down,Ariana Grande,Santa Tell Me,48,23,3,77,2019-12-08,8,2020-12-27
54,up,J. Cole,No Role Modelz,61,54,10,,,,
55,down,Conan Gray,Heather,46,12,19,44,2020-08-23,15,2020-09-13
56,down,YoungBoy Never Broke Again,Around,52,32,6,,,,
57,down,Timi Dakolo,"Mary, Did You Know?",56,54,3,,,,
58,-,Jack Harlow,Way Out (feat. Big Sean),-,58,1,,,,
59,-,Funkmaster Flex & King Von,Lurkin,-,59,1,,,,
60,down,Meek Mill,Pain Away (feat. Lil Durk),43,18,4,99,2020-11-29,99,2020-11-29
61,up,Toosii,Love Cycle,62,57,13,,,,
62,up,Bobby Helms,Jingle Bell Rock,79,51,2,,,,
63,up,Ashnikko,Daisy,86,42,14,77,2020-10-18,70,2020-10-25
64,up,K CAMP,What's on Your Mind (feat. Jacquees),65,56,10,,,,
65,up,Selena,Como la Flor,81,65,2,,,,
66,down,Luke Combs,Forever After All,55,7,8,20,2020-11-01,20,2020-11-01
67,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),23,23,2,,,,
68,-,Brenda Lee,Rockin' Around the Christmas Tree,-,50,1,,,,
69,-,Kevin Gates & Dermot Kennedy,Power,-,40,1,,,,
70,-,MO3,Everybody (feat. Boosie Badazz) [Remix],-,69,1,,,,
71,up,DJ Khaled,POPSTAR (feat. Drake),73,10,15,94,2020-07-19,8,2020-09-20
72,down,Michael Jackson,Billie Jean,59,28,3,,,,
73,-,Sia,Snowman,-,29,1,57,2020-12-20,11,2020-12-27
74,-,Taylor Swift,champagne problems,-,74,1,91,2020-12-13,14,2020-12-20
75,down,Polo G,Martin & Gina,67,13,18,79,2020-05-24,79,2020-05-24
76,down,Rod Wave,Letter from Houston,72,9,18,96,2020-08-16,96,2020-08-16
77,down,Farruko,La Tóxica,69,40,9,69,2020-09-20,24,2020-11-15
78,up,AJR,Bang!,84,65,11,,,,
79,down,Morgan Wallen,More than My Hometown,64,55,13,40,2020-04-26,40,2020-04-26
80,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,10,3,6,2020-12-06,6,2020-12-06
81,-,Morray,Quicksand,-,17,1,,,,
82,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,82,1,48,2020-12-20,48,2020-12-20
83,up,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],92,46,2,,,,
84,down,Lil Baby,Errbody,12,12,2,78,2020-12-13,78,2020-12-13
85,down,Ariana Grande,pov,68,37,6,34,2020-11-08,26,2020-11-22
86,-,Giveon,LIKE I WANT YOU,-,54,3,,,,
87,up,Jelly Roll,Save Me,89,19,14,,,,
88,down,Fleetwood Mac,Dreams (Live),70,13,10,,,,
89,down,DaBaby,PRACTICE,87,34,11,,,,
90,-,Foster the People,Pumped Up Kicks,-,83,7,,,,
91,up,Morgan Wallen,Cover Me Up,91,52,18,,,,
92,down,Future & Lil Uzi Vert,That's It,76,19,5,,,,
93,down,Justin Bieber,Holy (feat. Chance the Rapper),85,4,13,83,2020-09-20,4,2020-09-27
94,-,威尼斯天使,Little Drummer Boy,-,72,1,,,,
95,up,Kelly Clarkson,Underneath the Tree,96,29,2,77,2019-12-22,16,2020-12-27
96,down,Justin Bieber & benny blanco,Lonely,82,6,9,6,2020-10-25,6,2020-10-25
97,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),7,7,2,62,2020-12-13,62,2020-12-13
98,-,Kid Cudi,Tequila Shots,-,98,1,86,2020-12-13,45,2020-12-20
