Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,7,,,,
2,up,Kodak Black,Super Gremlin,2,1,15,,,,
3,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
4,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,3,7,,,,
5,up,Jessica Darrow,Surface Pressure,5,4,7,,,,
6,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,6,1,,,,
7,up,Los Lara,Fumando Mota,32,7,5,,,,
8,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",-,8,1,,,,
9,down,Gucci Mane,Rumors (feat. Lil Durk),6,6,3,,,,
10,up,Gayle,abcdefu,10,2,12,,,,
11,up,Gunna & Future,pushin P (feat. Young Thug),11,11,2,,,,
12,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,1,,,,
13,up,Glass Animals,Heat Waves,14,8,32,75,2021-02-28,71,2021-03-07
14,-,King Von & 21 Savage,Don't Play That,-,14,1,,,,
15,-,Maddy Music Beats,Easy On Me,-,15,1,,,,
16,up,Sebastián Yatra,Dos Oruguitas,57,12,5,,,,
17,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),52,17,6,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,16,1,27,,,,
19,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),17,7,7,,,,
20,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),20,9,15,,,,
21,down,Rod Wave,Cold December,13,6,4,,,,
22,down,Doja Cat,Get Into It (Yuh),9,9,8,,,,
23,up,YoungBoy Never Broke Again & Birdman,Alligator Walk,23,1,9,,,,
24,down,Wizkid,Essence (feat. Tems) [Mixed],21,5,28,,,,
25,-,CKay,love nwantiti [North African Remix] [Mixed],-,15,2,,,,
26,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,26,1,,,,
27,down,No Savage,Mood Switch (feat. Shy Glizzy),19,8,3,,,,
28,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,28,1,,,,
29,up,Juice WRLD,Cigarettes,89,22,2,,,,
30,down,MO3 & OG Bobby Billions,Outside,26,1,47,,,,
31,down,NLE Choppa,Shotta Flow 6,7,7,2,,,,
32,-,Walker Hayes,Fancy Like (Mixed),-,20,6,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),31,8,22,,,,
34,down,Doja Cat,Need To Know,25,10,6,,,,
35,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,35,1,,,,
36,-,Pedro,Takas Klubille,-,22,1,,,,
37,down,LIVE,Lightning Crashes (Live),29,29,4,,,,
38,-,Blu Music,Doja Cat Woman,-,31,1,,,,
39,down,TRADE L,I Hate U (feat. JAMIE),28,16,6,,,,
40,down,42 Dugg,Maybach (feat. Future),33,27,8,,,,
41,down,YoungBoy Never Broke Again,Fish Scale,30,5,5,,,,
42,-,Machine Gun Kelly & WILLOW,emo girl,-,42,1,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),36,3,44,9,2021-04-18,1,2021-05-16
44,-,SiM,The Rumbling (TV Size),-,42,3,,,,
45,down,Rod Wave,By Your Side,34,6,12,,,,
46,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,4,40,77,2021-05-02,35,2021-05-09
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,16,4,,,,
48,down,Calibre 50,Si Te Pudiera Mentir,42,21,11,,,,
49,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),49,40,13,,,,
50,down,YoungBoy Never Broke Again & Birdman,Black Ball,40,11,10,,,,
51,-,Habbits,Bad Habbits,-,21,15,,,,
52,-,Nu Breed & Jesse Howard,Welcome to My House,-,27,39,,,,
53,-,Yo Gotti,Cold Gangsta (feat. 42 Dugg & EST Gee),-,53,1,,,,
54,down,YoungBoy Never Broke Again,Bring It On,37,7,3,,,,
55,down,Season of you,Season of you (ทุกฤดู),41,5,4,,,,
56,-,Grim Reaper Ride,Grim Reaper Ride,-,56,1,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,37,16,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,1,14,,,,
59,up,Moneybagg Yo,Scorpio (Mixed),60,59,5,,,,
60,down,Yo Gotti,Dolla Fo' Dolla,54,54,2,,,,
61,down,Paper Route Empire & Young Dolph,Talking to My Scale,58,36,14,,,,
62,up,Ari Lennox,My Favorite Things,64,57,5,,,,
63,up,50 Cent,In Da Club,78,14,8,,,,
64,-,Pusha T,Diet Coke,-,64,1,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,8,8,,,,
66,up,Fuerza Regida,Descansando,82,39,15,,,,
67,up,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),71,67,6,,,,
68,down,YoungBoy Never Broke Again,Bring The Hook,55,10,5,,,,
69,down,Let Me Love You,Let Me Love You,67,67,7,,,,
70,up,Eminem,The Real Slim Shady,77,44,3,,,,
71,up,Nija,Beautiful Lies,74,50,3,,,,
72,down,Benny the Butcher & J. Cole,Johnny P's Caddy,35,35,2,,,,
73,down,Dwain G,God Love Me,72,50,9,,,,
74,down,Paper Route Empire & Key Glock,Proud,43,43,2,,,,
75,-,Yo Gotti,Ya Bih (feat. Moneybagg Yo),-,75,1,,,,
76,up,Cepe,Una Mirailla,84,58,5,,,,
77,-,$NOT & A$AP Rocky,Doja,-,77,1,,,,
78,down,Yung Lean,Ginseng Strip 2002,73,73,2,,,,
79,-,Eminem,Venom (Music From The Motion Picture),-,76,2,,,,
80,down,Fantasia,When I See U,76,71,12,,,,
81,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",91,69,4,,,,
82,up,Journey,Don't Stop Believin',87,56,8,,,,
83,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,34,2,,,,
84,down,DaBaby & YoungBoy Never Broke Again,HIT,27,27,3,,,,
85,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,75,1,,,,
86,-,Juice WRLD,Go Hard 2.0,-,86,1,,,,
87,up,Nelly,Dilemma (feat. Kelly Rowland),96,73,4,,,,
88,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,64,8,,,,
89,-,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],-,89,1,,,,
90,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,81,62,6,,,,
91,-,Doc J,You Don't Touch Me Like You Do,-,91,1,,,,
92,down,Bryson Tiller,Don't,88,62,15,,,,
93,-,ROSALÍA,SAOKO,-,93,1,,,,
94,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,68,3,,,,
95,-,Los Gemelos De Sinaloa,Andamos Mejor,-,20,1,,,,
96,-,"Bru-C, Simula & Notion",You & I (Notion Remix),-,90,1,,,,
97,down,Young Dolph,100 Shots,80,33,7,,,,
98,down,Key Glock,In GLOCK we trust,83,21,10,,,,
99,-,3 Doors Down,Kryptonite,-,59,1,,,,
100,-,Feysal Band,All for Us,-,71,1,,,,
