Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Bruja Salguero,Ella Baila Sola,-,1,2,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,5,2,2,,,,
3,-,Kwesta,Favorite Song,-,1,4,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,5,,,,
5,up,Morgan Wallen,Last Night,8,3,13,,,,
6,-,Los Ronaldos,Por las Noches,-,6,10,,,,
7,up,Breaka & Bakey,Pro Perc,9,6,11,,,,
8,-,Ice Spice,Princess Diana,-,8,1,,,,
9,up,Miley Cyrus,Flowers (Mixed),10,1,10,,,,
10,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,13,8,3,,,,
11,up,Carin Leon & Grupo Frontera,Que Vuelvas,17,3,20,,,,
12,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,18,11,17,,,,
13,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,11,8,4,,,,
14,up,Fuerza Regida & Grupo Frontera,Bebe Dame,15,1,19,,,,
15,-,Junior H & Peso Pluma,El Azul,-,9,3,,,,
16,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,16,2,17,,,,
17,-,UNDERGRUNN,Chanel,-,17,1,,,,
18,-,YoungBoy Never Broke Again,Big Truck,-,18,1,,,,
19,up,FIFTY FIFTY,Cupid,23,6,6,,,,
20,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,8,7,,,,
21,down,Jack Black,Peaches,6,4,3,,,,
22,down,KAROL G,TQG,12,1,9,,,,
23,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,2,12,,,,
24,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),22,22,2,,,,
25,down,Tilu,Under the Influence,24,11,7,,,,
26,down,Nchaze,Kill Bill Sza,20,8,6,,,,
27,up,Grupo Frontera,No Se Va,37,2,33,,,,
28,up,Chino Pacas,El Gordo Trae El Mando,29,22,12,,,,
29,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",26,1,31,,,,
30,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,42,30,13,,,,
31,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),33,21,16,,,,
32,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,41,21,7,,,,
33,down,The Weeknd & Ariana Grande,Die For You (Remix),30,11,9,,,,
34,up,SZA,Snooze,35,2,10,,,,
35,up,Zach Bryan,Something in the Orange,36,20,25,,,,
36,down,Rod Wave,Fight The Feeling,27,13,4,,,,
37,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,53,24,11,,,,
38,-,Killer Kid Mozart,Thought You Should Know,-,25,6,,,,
39,up,Coco Jones,ICU,39,28,6,,,,
40,up,JVKE,Golden Hour,43,13,35,,,,
41,down,Cartel de Santa,Shorty Party (feat. La Kelly),31,5,8,,,,
42,up,Óscar Maydon & Junior H,Fin de Semana,51,25,15,,,,
43,down,Morgan Wallen,Thinkin’ Bout Me,40,19,8,,,,
44,up,Lil Baby,California Breeze,45,6,28,,,,
45,-,Agust D,D-Day,-,45,1,,,,
46,-,The Weeknd,Double Fantasy (feat. Future),-,46,1,,,,
47,down,Miguel,Sure Thing,44,8,25,,,,
48,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),67,29,2,,,,
49,up,Lil Uzi Vert,Just Wanna Rock,49,1,26,,,,
50,-,Gerardo Coronel,Te Felicito,-,30,21,,,,
51,down,Yandel & Feid,Yandel 150,48,17,14,,,,
52,down,Drake,Search & Rescue,28,21,3,,,,
53,-,Estilo Al Norte,Qué Agonía,-,40,4,,,,
54,-,Brennan Jackson,Wish You the Best,-,54,1,,,,
55,up,Peso Pluma & Raul Vega,El Belicón,57,55,9,,,,
56,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,52,17,17,,,,
57,down,Drake & 21 Savage,Spin Bout U,54,12,11,,,,
58,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,20,2,,,,
59,down,Lainey Wilson,Heart Like A Truck,56,52,16,,,,
60,-,Wisin & Anuel AA,Mi EXXX,-,60,1,,,,
61,-,Peso Pluma,Rosa Pastel,-,61,1,,,,
62,up,Loco,Moonlight: In the moonlit city,96,62,2,,,,
63,-,Peso Pluma & Blessd,Las Morras,-,36,1,,,,
64,down,Lil Yachty,Strike (Holster),58,51,3,,,,
65,down,Grupo Yndio,Dame Un Beso Y Dime Adiós,63,46,4,,,,
66,up,Junior H,El Hijo Mayor,74,65,5,,,,
67,up,3 Doors Down,Kryptonite,70,59,15,,,,
68,up,Morgan Wallen,Cowgirls (feat. Ernest),77,68,8,,,,
69,down,a-ha,Take On Me,66,66,6,,,,
70,down,6ix9ine & Lenier,Bori,47,7,4,,,,
71,up,Lil Young Rich,WTF (REMIX),80,71,2,,,,
72,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,68,60,3,,,,
73,down,Poker Face,Poker Face,62,61,18,,,,
74,-,Chief Keef,Sosa,-,63,3,,,,
75,up,Taylor Swift,You Belong With Me (Taylor’s Version),88,44,6,,,,
76,down,Superstar Pride,Painting Pictures,69,23,6,,,,
77,up,Libianca,People,78,58,9,,,,
78,-,Carin Leon,No Es por Acá,-,78,1,,,,
79,down,Rag'n'Bone Man,Human,71,62,13,,,,
80,down,GloRilla & Moneybagg Yo,On Wat U On (Mixed),65,45,4,,,,
81,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,97,81,3,,,,
82,down,Elvin Jones,'Round Town,72,64,3,,,,
83,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,81,73,7,,,,
84,up,Carolina G,Mientras Me Curo Del Cora,87,51,5,,,,
85,down,Ice Cube,It Was a Good Day,76,64,9,,,,
86,down,JISOO,FLOWER,73,10,4,,,,
87,-,B.B. King,Until I Found You,-,79,4,,,,
88,up,Mark Morrison,Return of the Mack,89,78,9,,,,
89,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,57,1,,,,
90,-,Morgan Wallen,Chasin' You,-,84,4,,,,
91,-,Moneybagg Yo,Motion God,-,91,1,,,,
92,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,60,14,11,,,,
93,down,Mike Gundo,Gucci Mane,79,62,5,,,,
94,-,Disturbed,The Sound of Silence,-,69,1,,,,
95,down,Luh Tyler,Law & Order pt. 2 (feat. 50jittsteppa),82,60,7,,,,
96,-,LINKIN PARK,Numb,-,54,4,,,,
97,-,Coldplay,Viva La Vida,-,84,2,,,,
98,down,Dax,What It's Like to Be a Man,90,90,2,,,,
99,down,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],93,63,4,,,,
