Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,1,1,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,15,,,,
3,up,papi drumz,Me Porto Bonito,3,2,4,,,,
4,-,Kiss,Unholy,-,2,1,,,,
5,-,Steve Lacy,Bad Habit,-,5,1,,,,
6,up,Chris Brown,Under the Influence,7,2,6,,,,
7,down,Marvin-lowe.com,Future Wait For You,5,2,15,,,,
8,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,28,,,,
9,up,Grupo Frontera,No Se Va,24,2,4,,,,
10,down,KAROL G & Maldy,GATÚBELA,8,2,5,,,,
11,up,GloRilla,Blessed,11,8,4,,,,
12,down,BLACKPINK,Shut Down,1,1,2,,,,
13,down,KAROL G,PROVENZA,12,3,23,,,,
14,up,Grupo Marca Registrada & Junior H,El Rescate,20,11,10,,,,
15,up,Finesse2Tymes,Back End,15,12,4,,,,
16,down,Morgan Wallen,You Proof,14,11,20,,,,
17,down,Kodak Black,Super Gremlin,13,5,16,,,,
18,up,Lil Baby,In A Minute,18,3,25,,,,
19,up,Nicki Minaj,Super Freaky Girl,21,3,5,,,,
20,up,AJR,World's Smallest Violin,22,18,17,,,,
21,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],19,4,18,,,,
22,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),28,14,8,,,,
23,-,Bad Bunny,Un Verano Sin Ti,-,14,18,,,,
24,up,d4vd,Romantic Homicide,38,19,3,,,,
25,up,Steven Styles,As It Was (feat. Harry Rodgers),32,14,10,,,,
26,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,26,1,,,,
27,down,Bad Bunny,Efecto,26,17,20,,,,
28,-,Kimchii,Free Mind,-,21,4,,,,
29,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,28,4,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,22,4,,,,
31,-,Motörhead,Boogeyman,-,31,1,,,,
32,down,Bailey Zimmerman,Rock and A Hard Place,29,23,12,,,,
33,up,Hitkidd & Glorilla,F.N.F. (Let's Go),44,13,21,,,,
34,down,BLACKPINK,Pink Venom,17,1,6,,,,
35,-,LJ,Vegas,-,18,3,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,12,25,,,,
37,up,PGF Nuk,Waddup (feat. Polo G),37,16,11,,,,
38,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,42,1,15,,,,
39,up,ROSALÍA,DESPECHÁ,40,20,8,,,,
40,down,Kodak Black,Walk,10,10,2,,,,
41,up,Manuel Turizo,La Bachata,43,26,7,,,,
42,down,Bad Bunny,Neverita,36,7,7,,,,
43,down,The Evens,Get Even,30,5,9,,,,
44,down,NBA Youngboy,Like a Jungle,6,6,2,,,,
45,down,Nardo Wick,Dah Dah DahDah,34,12,9,,,,
46,-,Good Morning Jazz Academy,Calm Down,-,46,1,,,,
47,up,Bad Bunny Zombie,Ojitos Lindos,79,25,2,,,,
48,down,PnB Rock,Selfish,23,23,3,,,,
49,-,Anna Känzig & Tobey Lucas,Fall In Love,-,49,1,,,,
50,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,17,,,,
51,down,YoungBoy Never Broke Again,Put It On Me,9,9,4,,,,
52,-,Frank Gambale,Tones For Chick's Bones,-,43,2,,,,
53,down,JVKE,Golden Hour,52,13,5,,,,
54,down,Ghost,Mary on a Cross,51,51,6,,,,
55,-,Uffe,Die for You,-,40,2,,,,
56,up,Paloma Faith,Only Love Can Hurt Like This,69,47,14,,,,
57,up,Jelly Roll,Son Of A Sinner,61,32,9,,,,
58,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",-,12,4,,,,
59,-,50 Cent,In Da Club,-,14,20,,,,
60,down,"Earth, Wind & Fire",September,16,16,6,,,,
61,up,Drake,Jimmy Cooks (feat. 21 Savage),64,8,15,,,,
62,up,Carin Leon,No Es por Acá,66,48,6,,,,
63,down,Victor Cibrian,En El Radio Un Cochinero,62,8,20,,,,
64,-,Calibre 50,Si Te Pudiera Mentir,-,21,23,,,,
65,down,Burna Boy,Last Last,63,56,11,,,,
66,up,Tears for Fears,Everybody Wants To Rule the World,81,40,18,,,,
67,up,IAMBEAR,J-J-Jaguar,67,59,7,,,,
68,down,Grupo Marca Registrada,Si Fuera Fácil,57,33,16,,,,
69,down,Jax,Victoria’s Secret,65,29,9,,,,
70,up,Brent Faiyaz,ALL MINE,90,70,3,,,,
71,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,3,8,,,,
72,up,Pat Benatar,My Clone Sleeps Alone,80,4,8,,,,
73,down,YoungBoy Never Broke Again,Vette Motors,55,8,17,,,,
74,up,Ice Spice,Munch (Feelin’ U),83,69,5,,,,
75,down,Carin Leon,La Boda del Huitlacoche (En Vivo),70,20,19,,,,
76,-,Future,I'M DAT N***A,-,18,4,,,,
77,down,Joji,Glimpse of Us,76,14,15,,,,
78,down,YoungBoy Never Broke Again,Purge Me,60,9,4,,,,
79,up,Cole Swindell,She Had Me At Heads Carolina,84,78,4,,,,
80,up,OneRepublic,I Ain't Worried (Mixed),94,80,4,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,50,1,,,,
82,down,Maluma,La Curiosidad,71,63,4,,,,
83,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",73,16,11,,,,
84,-,Brody Dalle,Don't Mess With Me,-,70,5,,,,
85,-,Five Iron Frenzy,Dandelions,-,70,8,,,,
86,up,Guns N' Roses,Sweet Child O' Mine,92,58,13,,,,
87,-,Mario,Let Me Love You,-,64,5,,,,
88,-,Childish Gambino,Me and Your Mama,-,70,6,,,,
89,-,Morgan Wallen,Thought You Should Know,-,27,17,,,,
90,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,75,48,19,,,,
91,-,Zach Bryan,Something in the Orange,-,20,1,,,,
92,-,Tom Odell,Another Love (Zwette Edit),-,91,1,,,,
93,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),96,69,7,,,,
94,down,neumodel,Black Block,58,21,3,,,,
95,down,Kanye West,Bound 2,91,91,2,,,,
96,down,Real Boston Richey & Future,Bullseye 2,74,60,5,,,,
97,-,Harper & Rowe,You and Me (Me and You),-,78,13,,,,
98,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",78,6,5,,,,
99,down,Peso Pluma & Raul Vega,El Belicón,89,55,5,,,,
100,-,Sam Smith,I'm Not the Only One,-,89,4,,,,
