Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,1,7,2019-10-06,7,2019-10-06
2,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,2,1,1,25,2019-10-13,16,2019-12-15
3,up,Chris Brown,No Guidance (feat. Drake),4,3,1,34,2019-10-06,34,2019-10-06
4,up,Kevin Gates,Walls Talking,14,4,1,,,,
5,up,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),8,5,1,,,,
6,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],61,6,1,28,2019-11-10,28,2019-11-10
7,down,YoungBoy Never Broke Again,Lonely Child,6,5,1,96,2019-11-10,82,2019-11-17
8,up,Mustard,Ballin’ (feat. Roddy Ricch),11,2,1,93,2019-11-10,19,2020-01-12
9,up,Lewis Swift,Wait for You,13,7,1,85,2019-10-06,68,2019-10-13
10,down,Lil Tecca,Ransom,7,6,1,16,2019-10-06,16,2019-10-06
11,down,Selena Gomez,Lose You to Love Me,1,1,1,53,2019-10-27,2,2019-11-03
12,down,Lil Nas X,Panini,9,1,1,12,2019-10-06,12,2019-10-06
13,-,Teyana Taylor & Kehlani,Morning,-,13,1,,,,
14,down,Lizzo,Truth Hurts,10,7,1,15,2019-10-06,15,2019-10-06
15,up,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),15,4,1,,,,
16,up,"Quality Control, Lil Baby & DaBaby",Baby,16,11,1,88,2019-11-10,78,2019-11-17
17,up,H.E.R.,Slide (feat. YG),22,17,1,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,8,1,1,2019-10-06,1,2019-10-06
19,up,YNW Melly,223's (feat. 9lokknine),20,13,1,98,2019-10-06,54,2019-11-10
20,down,Post Malone,Circles,17,13,1,2,2019-10-06,2,2019-10-06
21,down,Karmelo Kantrilo,Many Rains,19,10,1,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,21,2,1,35,2019-10-06,2,2019-10-13
23,up,Smooth As Trillno,Need for Two,24,12,1,,,,
24,up,Chris Brown,Heat (feat. Gunna),25,16,1,,,,
25,down,Daddy Yankee,Que Tire pa Lante,23,23,1,97,2019-10-20,11,2019-11-03
26,down,Blueface,First Class (feat. Gunna),12,12,1,,,,
27,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),29,22,1,79,2019-11-10,77,2019-11-17
28,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,28,1,,,,
29,up,Lil Tjay,F.N,31,17,1,,,,
30,up,Blanco Brown,The Git Up,30,20,1,47,2019-10-27,47,2019-10-27
31,up,Lil Tjay,Hold On,42,31,1,,,,
32,down,YoungBoy Never Broke Again,In Control,27,9,1,,,,
33,up,Mapache,Face Is Blue,33,28,1,,,,
34,-,DaBaby,OFF THE RIP,-,34,1,,,,
35,up,G-Eazy,I Wanna Rock (feat. Gunna),44,35,1,,,,
36,up,Billie Eilish,bad guy,37,17,1,5,2019-10-06,5,2019-10-06
37,up,YoungBoy Never Broke Again,Self Control,43,19,1,99,2019-11-10,99,2019-11-10
38,down,"Tainy, Anuel AA & Ozuna",Adicto,35,9,1,9,2019-10-06,9,2019-10-06
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,24,1,3,2019-10-06,3,2019-10-06
40,down,DaBaby,Suge,39,30,1,,,,
41,up,Ellie Goulding & Juice WRLD,Hate Me,52,41,1,69,2019-10-27,47,2019-12-15
42,-,NLE Choppa,Forever,-,42,1,,,,
43,down,Moneybagg Yo & Megan Thee Stallion,All Dat,26,4,1,,,,
44,-,Young Dolph,Tric or Treat,-,44,1,,,,
45,down,Sarah Jeffery,Queen of Mean,41,14,1,92,2019-10-20,92,2019-10-20
46,-,Dua Lipa,Don't Start Now,-,25,1,19,2019-11-03,3,2020-01-05
47,down,Bad Bunny & Tainy,Callaita,46,39,1,28,2019-10-06,23,2019-10-20
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,28,1,14,2019-10-06,12,2019-10-13
49,up,Post Malone,Goodbyes (feat. Young Thug),50,27,1,10,2019-10-06,10,2019-10-06
50,up,Maroon 5,Memories,59,13,1,36,2019-10-06,2,2019-11-17
51,down,Selena Gomez,Look At Her Now,5,5,1,18,2019-10-27,8,2019-11-03
52,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),51,39,1,85,2019-10-13,73,2019-11-03
53,-,Sech,Otro Trago (feat. Darell),-,34,1,47,2019-10-06,47,2019-10-06
54,up,Marshmello & Kane Brown,One Thing Right,64,33,1,90,2019-10-06,16,2019-11-03
55,up,JayDaYoungan,23 Island,57,48,1,,,,
56,-,Arizona Zervas,ROXANNE,-,56,1,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,6,1,21,2019-10-06,9,2019-10-13
58,-,T3r Elemento,En Boca de Todos,-,58,1,89,2020-01-26,82,2020-02-23
59,-,Grupo Firme,El Güero (Feat. Marca MP),-,35,1,,,,
60,up,DaBaby,INTRO,62,5,1,78,2019-10-06,78,2019-10-06
61,up,Saweetie,My Type,63,40,1,,,,
62,down,Lizzo,Good As Hell,34,34,1,33,2019-10-06,24,2019-12-29
63,down,Roddy Ricch,Start wit Me (feat. Gunna),48,48,1,91,2019-12-08,59,2019-12-29
64,up,J. Enso,Te Supere,66,33,1,62,2019-10-06,54,2019-10-27
65,up,"El Coyote The Show, Farruko & Tito ""El Bambino""",No Le Bajes,70,65,1,89,2019-11-03,82,2019-11-10
66,-,크리스마스,All I Want for Christmas Is You,-,66,1,,,,
67,up,YNW Melly,772 Love,68,46,1,,,,
68,down,Old Dominion,One Man Band,54,38,1,52,2019-10-06,49,2019-10-27
69,down,Ashnikko,STUPID (feat. Yung Baby Tate),58,58,1,,,,
70,-,Mahalia,What You Did (feat. Ella Mai),-,70,1,,,,
71,up,Doja Cat & Tyga,Juicy,89,40,1,,,,
72,up,blackbear,hot girl bummer,88,33,1,75,2019-10-06,24,2019-11-10
73,up,Lady Myel,Respé ba fanm,78,59,1,,,,
74,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,74,70,1,,,,
75,up,Carin Leon,Me La Avente,79,70,1,,,,
76,-,21 Savage,Immortal,-,76,1,49,2019-11-10,49,2019-11-10
77,up,YoungBoy Never Broke Again,Ranada,77,62,1,,,,
78,down,YoungBoy Never Broke Again,Rich As Hell,45,12,1,,,,
79,-,Trippie Redd,Love Me More,-,79,1,,,,
80,down,YoungBoy Never Broke Again,Slime Mentality,75,38,1,,,,
81,up,Sam Smith,I Dream Awake,83,81,1,,,,
82,down,DaBaby,VIBEZ,69,21,1,59,2019-11-10,57,2020-01-19
83,down,K. Michelle,The Rain,49,49,1,,,,
84,-,Tones and I,Dance Monkey,-,3,1,6,2019-10-06,1,2019-11-10
85,up,Luke Combs,Even Though I'm Leaving,97,30,1,48,2019-10-06,34,2019-11-17
86,up,Ed Sheeran,Beautiful People (feat. Khalid),87,32,1,13,2019-10-06,13,2019-10-06
87,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,34,1,69,2019-10-06,53,2019-12-29
88,down,Doja Cat,Rules,36,36,1,,,,
89,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),85,73,1,,,,
90,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,90,1,80,2019-10-06,65,2019-10-20
91,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),76,26,1,,,,
92,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,82,28,1,,,,
93,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),96,3,1,,,,
94,-,Sub Urban,Cradles,-,83,1,,,,
95,-,Bryson Tiller,Don't,-,62,1,,,,
96,-,Ali Gatie,It's You,-,60,1,41,2019-10-06,35,2019-10-27
97,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,97,1,40,2019-11-03,40,2019-11-03
98,-,Rod Wave,Heart On Ice,-,6,1,,,,
99,-,Kane Brown,For My Daughter,-,99,1,35,2019-11-03,35,2019-11-03
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,37,1,60,2019-10-20,7,2019-11-17
