Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,2,1,10,,,,
2,up,TobyMac,Made for Me,5,2,3,,,,
3,up,Jack Harlow,Lovin On Me,3,2,13,,,,
4,down,Megan Thee Stallion,HISS,1,1,2,,,,
5,up,Teddy Swims,Lose Control,7,4,10,,,,
6,up,Xavi,La Víctima,6,3,15,,,,
7,up,Kwesta,Favorite Song,10,1,13,,,,
8,-,Miley Cyrus,Flowers,-,1,12,,,,
9,up,Benson Boone,Beautiful Things,13,1,3,,,,
10,down,Ice Spice,Think U The Shit (Fart),8,8,2,,,,
11,down,Peso Pluma & Anitta,BELLAKEO,9,4,9,,,,
12,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,24,10,2,,,,
13,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,4,27,,,,
14,up,Hope Rising Worship,Good Good God,18,9,25,,,,
15,down,Jessie Murph & Jelly Roll,Wild Ones,12,8,18,,,,
16,up,Oscar Ortiz & Edgardo Nuñez,First Love,16,16,5,,,,
17,-,Bossman Dlow,Get In With Me,-,5,1,,,,
18,down,21 Savage,redrum,15,12,4,,,,
19,-,Blake Combs,Fast Car (feat. Austin Luke),-,19,1,,,,
20,-,Tyla,Water (Mixed),-,14,5,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),19,2,39,,,,
22,up,Doja Cat,Paint The Town Red (Mixed),26,14,5,,,,
23,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),32,23,21,,,,
24,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,33,8,45,,,,
25,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,18,18,,,,
26,up,La Bruja Salguero,Ella Baila Sola,35,1,34,,,,
27,down,Flo Milli,Never Lose Me,23,23,6,,,,
28,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),40,2,46,,,,
29,down,Doja Cat,Agora Hills,25,15,13,,,,
30,down,Rod Wave,Great Gatsby,22,3,21,,,,
31,down,Maluma & Carin Leon,Según Quién,20,5,22,,,,
32,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,32,1,,,,
33,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",38,33,16,,,,
34,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),30,19,16,,,,
35,-,Toby Keith,I Got It Bad,-,35,1,,,,
36,up,Oliver Anthony Music,Rich Men North of Richmond,36,1,25,,,,
37,down,Xtreme,Lloro y Lloro,29,25,18,,,,
38,-,テイラー・スウィフト,Blank Space,-,10,28,,,,
39,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,39,1,,,,
40,up,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,94,40,3,,,,
41,down,Kali Uchis,Igual Que Un Ángel,34,21,4,,,,
42,up,How We Roll Band,Need a Favor (feat. Johnny Jelly),47,42,2,,,,
43,up,Johnny Cash,Folson Prison Blues,63,43,2,,,,
44,down,Boz DahDon,Harley Quinn,39,12,6,,,,
45,up,BrownieTheArtist,Lady Gaga,45,7,16,,,,
46,down,Fridayy,When It Comes To You,28,26,11,,,,
47,-,Tom Walker,I Shoulda Been a Cowboy,-,47,1,,,,
48,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),44,44,8,,,,
49,-,That Mexican OT & DaBaby,Point Em Out,-,49,1,,,,
50,down,Carlos Libedinsky,Que Onda?,46,21,14,,,,
51,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,43,40,10,,,,
52,down,Tom MacDonald,FACTS (feat. Ben Shapiro),4,4,2,,,,
53,-,vōx,I Hid in Him,-,53,1,,,,
54,up,Xavi & Tony Aguirre,Modo DND,54,51,12,,,,
55,up,Brett Young,In Case You Didn't Know,71,55,3,,,,
56,up,The Weeknd,Track 6,57,50,5,,,,
57,up,Fuerza Regida,EXCESOS,78,54,15,,,,
58,down,That Mexican OT,02.02.99,14,9,4,,,,
59,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,81,18,2,,,,
60,up,Joan Armatrading,Love Love Love (Live),69,44,19,,,,
61,-,"Andrew Underberg, Sam Haft & Daphne Rubin-Vega",Out For Love,-,61,1,,,,
62,down,OR GOLAN,I Am Greedy,41,37,16,,,,
63,-,LINKIN PARK,Numb,-,54,16,,,,
64,-,Coffey Anderson,Fast Car,-,20,3,,,,
65,up,Unknown,What Was I Made For?,97,28,20,,,,
66,-,Toby Keith,Don't Let the Old Man In,-,66,1,,,,
67,up,Warren Zeiders,Pretty Little Poison,77,52,3,,,,
68,down,J-Dizzo & Repatua,First Person Shooter,52,2,13,,,,
69,up,Fuerza Regida,CRAZYZ,70,27,6,,,,
70,-,Toby Keith,I Love This Bar,-,70,1,,,,
71,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,62,51,10,,,,
72,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),48,6,12,,,,
73,down,Gareth,Stick Season,66,66,4,,,,
74,down,HARDY,TRUCK BED,61,54,6,,,,
75,-,Unknown,The Beginning of All,-,6,25,66,2019-12-08,45,2019-12-15
76,-,Toby Keith,How Do You Like Me Now?!,-,76,1,,,,
77,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,38,2,,,,
78,down,Christian Nodal & Peso Pluma,La Intención,67,67,2,,,,
79,-,"Andrew Underberg, Sam Haft, Erika Henningsen, Shoba Narayan, Patina Miller, Jessica Vosk & Stephanie Beatriz",You Didn’t Know,-,79,1,,,,
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,7,,,,
81,up,Disturbed,The Sound of Silence,90,69,7,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,19,,,,
83,down,Kany García & Carin Leon,Te Lo Agradezco,68,68,14,,,,
84,down,Ariana Grande,"yes, and?",55,2,4,,,,
85,up,Luke Combs,Where the Wild Things Are,98,40,2,,,,
86,down,Travis Scott,I KNOW ?,58,52,3,,,,
87,-,Creedence Clear Water,Have You Ever Seen the Rain,-,80,2,,,,
88,down,Rob49 & Lil Wayne,Wassam Baby,50,50,3,,,,
89,down,Jagwar Twin,Bad Feeling (Oompa Loompa),65,58,4,,,,
90,-,Llusion,Loner Loser,-,13,6,,,,
91,-,Humanoids,23:23,-,50,1,,,,
92,up,"The Weeknd, Playboi Carti & Madonna",Popular,95,13,2,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,55,22,,,,
94,-,Grupo Origen,C****n Yo Puedo,-,61,4,,,,
95,-,Adele,Rolling In the Deep,-,70,7,,,,
96,-,Belinda,Cactus,-,96,1,,,,
97,-,YoungBoy Never Broke Again,F**k N****z,-,67,1,,,,
98,-,Travis Scott,goosebumps,-,14,11,89,2020-04-26,18,2020-05-03
99,down,Bad Bunny,MONACO,85,1,17,,,,
100,down,Akon,Smack That (feat. Eminem),93,67,13,,,,
