Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,9,,,,
3,up,Marvin-lowe.com,Future Wait For You,3,2,3,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,3,6,,,,
5,-,Swatkins,Feels Good to Feel Good,-,5,1,,,,
6,up,Kodak Black,Super Gremlin,7,5,5,,,,
7,up,KAROL G,PROVENZA,9,3,11,,,,
8,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],10,4,6,,,,
9,-,j-hope,MORE,-,9,1,,,,
10,-,City Girls,Good Love (feat. Usher),-,10,1,,,,
11,up,Lil Baby,In A Minute,17,3,13,,,,
12,up,Harry Styles,As It Was,18,4,15,,,,
13,down,Victor Cibrian,En El Radio Un Cochinero,12,8,8,,,,
14,-,Frank Jaeger,Kanye West,-,11,1,,,,
15,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,15,1,,,,
16,up,Becky G. & KAROL G,MAMIII,26,2,16,,,,
17,up,Hitkidd & Glorilla,F.N.F. (Let's Go),24,13,9,,,,
18,down,Punk Rock Factory,We Don't Talk About Bruno,16,2,7,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),13,8,3,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,15,7,7,,,,
21,down,YoungBoy Never Broke Again,Vette Motors,19,8,5,,,,
22,down,Joji,Glimpse of Us,14,14,4,,,,
23,down,Lizzo,A Very Special Message From Lizzo,22,12,11,,,,
24,down,Jack Harlow,First Class,23,4,9,,,,
25,down,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,11,3,3,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,12,14,,,,
27,up,Carin Leon,La Boda del Huitlacoche (En Vivo),38,20,7,,,,
28,up,Bad Bunny,Efecto,30,17,8,,,,
29,up,Bad Bunny,Un Verano Sin Ti,29,14,7,,,,
30,up,Loveni,Wassup Wassup,31,28,10,,,,
31,-,MOZART HEROES,Master of Puppets,-,19,1,,,,
32,up,Lil Baby,Right On,36,6,13,,,,
33,up,Misión,Danzamos (En Vivo),39,24,11,,,,
34,-,Stefano Noferini,Vegas,-,28,1,,,,
35,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,16,22,,,,
36,down,Lil Durk,What Happened To Virgil (feat. Gunna),32,7,17,,,,
37,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",41,1,17,,,,
38,down,Eminem & Snoop Dogg,From The D 2 The LBC,8,8,2,,,,
39,up,Marca MP,Ya Acabo,40,6,32,,,,
40,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),21,6,3,,,,
41,up,Wizkid,Essence (feat. Tems) [Mixed],45,5,49,,,,
42,up,Muni Long,Hrs and Hrs,44,4,19,,,,
43,-,Christ Believer's Ministry,Holy Holy Ghost,-,43,1,,,,
44,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,18,7,,,,
45,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,5,5,2,,,,
46,-,Florian,Rock and a Hard Place,-,46,1,,,,
47,down,Future,PUFFIN ON ZOOTIEZ,42,20,6,,,,
48,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,17,25,,,,
49,down,SleazyWorld Go & Offset,Step 1,27,26,3,,,,
50,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),48,40,20,,,,
51,down,El Alfa,Gogo Dance,46,31,7,,,,
52,up,Grupo Marca Registrada,Si Fuera Fácil,62,33,4,,,,
53,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,57,48,7,,,,
54,down,Marcus Meinhardt,Free Mind,51,19,3,,,,
55,down,Charlie Puth & Jung Kook,Left and Right,6,6,2,,,,
56,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,49,47,18,,,,
57,up,Eden Muñoz,Chale,58,11,19,,,,
58,-,Journey,Don't Stop Believin' (Live),-,54,3,,,,
59,-,Utada,Hotel Lobby,-,7,3,,,,
60,-,Grupo Firme,Ya Supérame (En Vivo),-,11,25,,,,
61,down,Lil Durk,Did Shit To Me (feat. Doodie Lo),28,28,3,,,,
62,up,Junior H & Luis R Conriquez,Los Botones Azules,64,52,8,,,,
63,down,Bad Bunny,Después de la Playa,55,8,9,,,,
64,down,Dax,Dear Alcohol,60,49,5,,,,
65,down,Domus,Party Animals (part II),53,36,4,,,,
66,down,Beyoncé,BREAK MY SOUL,34,16,3,,,,
67,down,Morgan Wallen,You Proof,59,11,8,,,,
68,down,AJR,World's Smallest Violin,63,18,5,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,21,,,,
70,-,Hotboii,WTF,-,70,1,,,,
71,-,Eagles,Hotel California,-,68,8,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,96,58,3,,,,
73,down,YoungBoy Never Broke Again,Proud of Myself,71,50,5,,,,
74,-,Miley Cyrus,Party In the U.S.A.,-,64,1,,,,
75,down,Panic! At the Disco,House of Memories,56,42,5,,,,
76,down,Tears for Fears,Everybody Wants To Rule the World,75,40,6,,,,
77,down,Christian Nodal,Ya No Somos Ni Seremos,68,11,20,,,,
78,-,King George,Keep On Rollin,-,73,11,,,,
79,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],94,8,4,,,,
80,-,Sammy Johnson,Fall in Love,-,50,3,,,,
81,down,Morgan Wallen,Thought You Should Know,74,27,9,,,,
82,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),78,4,12,,,,
83,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),67,2,14,,,,
84,down,The Seige,Die for You,69,34,2,,,,
85,up,Paloma Faith,Only Love Can Hurt Like This,86,47,2,,,,
86,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,87,75,14,,,,
87,-,Peso Pluma & Raul Vega,El Belicón,-,55,2,,,,
88,down,Fireboy DML & Ed Sheeran,Peru,85,70,11,,,,
89,up,La Maquinaria Norteña,Todo Es Diferente,99,63,10,,,,
90,down,Luke Combs,The Kind of Love We Make,73,68,3,,,,
91,down,Sia,Unstoppable,89,61,14,81,2019-11-10,81,2019-11-10
92,down,Gorillaz,Feel Good Inc.,83,81,5,,,,
93,down,Childish Gambino,Me and Your Mama,82,70,4,,,,
94,-,Edgardo Nuñez,El Ruddy,-,76,4,,,,
95,down,Lil Durk,AHHH HA,76,3,20,,,,
96,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",81,14,4,,,,
97,-,ZOOTAH,Tarot,-,97,1,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,3,49,9,2021-04-18,1,2021-05-16
99,-,Darius Rucker,Wagon Wheel,-,71,22,,,,
100,-,Gustixa,Dandelions,-,82,2,,,,
