Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,1,1,,,,
2,up,Kodak Black,Super Gremlin,2,1,6,,,,
3,up,Doja Cat,Woman,65,3,6,,,,
4,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,1,5,,,,
5,-,Humbe,All I Want For Christmas Is You,-,5,1,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,15,,,,
7,up,Gayle,abcdefu,7,2,3,,,,
8,down,Adele,Strangers By Nature,4,1,7,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,14,1,19,,,,
10,down,Rod Wave,By Your Side,6,6,3,,,,
11,-,YoungBoy Never Broke Again & Birdman,Black Ball,-,11,1,,,,
12,-,SZA,I Hate U,-,10,1,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,29,76,2021-04-25,2,2021-05-02
14,-,Juice WRLD & Justin Bieber,Wandered To LA,-,14,1,,,,
15,down,Wizkid,Essence (feat. Tems) [Mixed],10,5,19,,,,
16,down,Farruko,$,8,6,9,,,,
17,down,Тото,Aha,9,8,4,,,,
18,-,Doja Cat,Need To Know,-,10,3,,,,
19,down,Walker Hayes,Fancy Like,15,7,24,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,1,5,,,,
21,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),20,9,6,,,,
22,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,8,16,,,,
23,-,Grupo Firme & Maluma,Cada Quien,-,17,1,,,,
24,down,Glass Animals,Heat Waves,23,8,23,75,2021-02-28,71,2021-03-07
25,down,MO3 & OG Bobby Billions,Outside,24,1,38,,,,
26,-,Smith Family,Family Prayer,-,21,1,,,,
27,-,Boombox Cartel,Reaper (feat. JID),-,12,2,,,,
28,up,Sonny,This Christmas,35,11,3,,,,
29,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,33,16,8,,,,
30,down,Nu Breed & Jesse Howard,Welcome to My House,27,27,34,,,,
31,-,Normani,Wild Side (feat. Cardi B),-,1,12,,,,
32,-,Polo G,Young N Dumb,-,32,1,,,,
33,-,Young Dolph,100 Shots,-,33,1,,,,
34,down,Key Glock,In GLOCK we trust,21,21,3,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),29,3,35,9,2021-04-18,1,2021-05-16
36,-,42 Dugg,Maybach (feat. Future),-,24,24,,,,
37,down,Rod Wave,Street Runner,30,6,35,70,2021-03-21,68,2021-04-18
38,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,3,,,,
39,up,Doja Cat & The Weeknd,You Right,46,39,20,,,,
40,down,Paper Route Empire & Young Dolph,Talking to My Scale,39,36,5,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,3,36,6,2021-03-14,2,2021-05-09
42,up,Lil Nas X,MONTERO (Call Me By Your Name),50,1,35,3,2021-04-04,3,2021-04-04
43,-,Ed Sheeran,Bad Habits (Mixed),-,15,4,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),43,16,49,93,2020-10-25,3,2021-05-16
45,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),36,4,32,77,2021-05-02,35,2021-05-09
46,-,Yung Bleu & Kehlani,Beautiful Lies,-,46,1,,,,
47,down,Grupo Firme,Ya Supérame (En Vivo),34,11,18,,,,
48,down,Ed Sheeran,Shivers,44,21,11,,,,
49,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,11,,,,
50,down,Moneybagg Yo,Scorpio,16,16,3,,,,
51,down,Drakeson,Happier Than Ever,42,30,2,,,,
52,-,Elton John & Ed Sheeran,Merry Christmas,-,52,1,,,,
53,down,Marca MP,Ya Acabo,38,6,19,,,,
54,up,Calibre 50,A La Antigüita (En Vivo),57,30,15,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,37,7,,,,
56,up,The Jingle Bells,Rockin' Around the Christmas Tree,56,56,2,,,,
57,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),19,1,4,,,,
58,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),47,40,6,,,,
59,-,Gucci Vladislav,Doja Cat Streets,-,32,1,,,,
60,-,Clodagh Lawlor,Jingle Bell Rock,-,60,1,,,,
61,down,Money Man,Money Man Perry,40,11,13,,,,
62,-,NoCap,Vaccine,-,25,4,,,,
63,up,Ariana Grande,Santa Tell Me,63,21,5,,,,
64,-,Beggin',Beggin,-,31,9,,,,
65,-,YoungBoy Never Broke Again,Life Support,-,6,12,,,,
66,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,59,41,20,,,,
67,down,Young Dolph,Preach,49,27,4,,,,
68,-,Cepe,Una Mirailla,-,58,1,,,,
69,down,FL Dusa,Dear God (feat. Kevin Gates),51,29,5,,,,
70,down,Ivan Cornejo & Jhay Cortez,Está Dañada,54,54,2,,,,
71,-,Wasted,Wasted,-,61,1,,,,
72,-,H.E.R.,Damage,-,33,24,,,,
73,-,Steve Lacy,Dark Red,-,58,11,,,,
74,down,Juice WRLD,Already Dead,52,44,3,,,,
75,-,Polo G,Don't Play (feat. Lil Baby),-,75,1,,,,
76,-,Olivia Rodrigo,drivers license,-,1,26,1,2021-01-17,1,2021-01-17
77,down,Aleluia,Hallelujah,67,67,2,,,,
78,down,Polo G,Bad Man (Smooth Criminal),62,9,4,,,,
79,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,45,1,,,,
80,-,Bad Bunny,Yonaguni,-,1,21,,,,
81,down,Calibre 50,Si Te Pudiera Mentir,77,21,2,,,,
82,down,SRTW,Die for You (feat. FYDE),11,11,3,,,,
83,down,Fuerza Regida,Descansando,70,39,7,,,,
84,-,Polo G,Fortnight,-,36,1,,,,
85,-,DOBERMAN INFINITY,INFINITY,-,85,1,,,,
86,-,Mary Did You Know?,Mary Did You Know?,-,52,1,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,55,21,,,,
88,-,Better Late Than Never,Better Me,-,88,1,,,,
89,-,THEN,Then.,-,56,2,,,,
90,-,J DEEN,She Knows,-,40,6,,,,
91,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,1,,,,
92,-,Boney James & Heather Headley,I'm Waiting (feat. Heather Headley),-,92,1,,,,
93,down,Calum Scott,You Are the Reason,68,59,13,,,,
94,down,Lil Wayne,Love Me (feat. Drake & Future),69,50,8,,,,
95,-,Cordae,Sinister (feat. Lil Wayne),-,95,1,,,,
96,down,Passenger,Let Her Go,66,66,12,,,,
97,-,Billie Eilish,Male Fantasy,-,97,1,,,,
