Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,2,79,2020-04-19,1,2020-07-05
2,up,Future,Life Is Good (feat. Drake),2,1,27,86,2020-01-12,6,2020-01-19
3,up,Lil Baby & 42 Dugg,We Paid,3,3,11,90,2020-05-10,19,2020-07-05
4,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,4,1,,,,
5,-,Juice WRLD,Wishing Well,-,5,1,13,2020-07-19,13,2020-07-19
6,down,Lil Baby,The Bigger Picture,5,2,5,83,2020-06-14,13,2020-06-21
7,down,StaySolidRocky,Party Girl,6,5,13,86,2020-05-10,14,2020-06-14
8,up,Moneybagg Yo,Said Sum,15,4,3,98,2020-08-09,81,2020-10-25
9,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,3,4,74,2020-06-28,14,2020-07-26
10,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,10,1,16,2020-07-19,16,2020-07-19
11,down,Megan Thee Stallion,Savage,7,2,17,61,2020-03-22,14,2020-04-19
12,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,12,1,75,2020-07-19,75,2020-07-19
13,down,6ix9ine,GOOBA,8,1,10,100,2020-05-10,2,2020-05-17
14,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,12,1,32,90,2020-01-12,36,2020-03-15
15,down,BLACKPINK,How You Like That,10,4,3,3,2020-07-05,3,2020-07-05
16,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),17,4,17,71,2020-03-29,67,2020-06-28
17,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),16,4,9,,,,
18,down,6ix9ine & Nicki Minaj,TROLLZ,13,1,5,89,2020-06-14,4,2020-06-21
19,-,Jason Smith,Savage Love (feat. Devon Derulo),-,7,1,59,2020-07-19,41,2020-08-09
20,up,DJB,Blueberry Faygo,20,4,22,98,2020-04-05,98,2020-04-05
21,-,Juice WRLD,Fighting Demons,-,21,1,54,2020-07-19,54,2020-07-19
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,3,2,74,2020-07-05,5,2020-07-12
23,down,6ix9ine,YAYA,4,4,2,31,2020-07-12,31,2020-07-12
24,down,Tones and I,Dance Monkey,21,3,37,6,2019-10-06,1,2019-11-10
25,down,Ayewaken,Blinding Lights,24,6,28,82,2020-01-26,44,2020-04-19
26,up,Chris Brown & Young Thug,Go Crazy,26,5,8,98,2020-05-31,13,2020-08-16
27,up,Juice WRLD & Halsey,Life's a Mess,28,27,2,,,,
28,down,Lil Baby,Emotionally Scarred,22,6,20,74,2020-03-08,74,2020-03-08
29,down,Beatking,Then Leave (feat. Queendome Come),25,24,3,,,,
30,up,Juice WRLD,Righteous,61,5,12,86,2020-05-03,86,2020-05-03
31,down,Pop Smoke,Got It on Me,11,11,2,25,2020-07-12,25,2020-07-12
32,-,Rod Wave,Through the Wire,-,28,1,,,,
33,down,Drake,Toosie Slide,23,3,15,65,2020-04-05,2,2020-04-26
34,down,Pop Smoke,Dior,27,19,22,100,2020-02-23,46,2020-07-12
35,-,Juice WRLD,Titanic,-,35,1,36,2020-07-19,36,2020-07-19
36,-,Juice WRLD,Anxiety (Intro),-,36,1,,,,
37,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,13,2,17,2020-07-12,17,2020-07-12
38,down,Rod Wave,Girl of My Dreams,36,18,15,95,2020-04-12,95,2020-04-12
39,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,20,6,94,2020-05-31,13,2020-07-26
40,down,NLE Choppa,Shotta Flow 5,30,8,5,66,2020-06-21,66,2020-06-21
41,down,YFN Lucci,Wet,37,22,12,,,,
42,down,Lil Baby,Sum 2 Prove,31,12,27,50,2020-01-19,50,2020-01-19
43,down,Doja Cat,Like That (feat. Gucci Mane),32,14,15,99,2020-04-12,91,2020-04-19
44,down,Lil Baby & 42 Dugg,Grace,34,11,20,92,2020-03-08,86,2020-06-21
45,-,Juice WRLD,Blood On My Jeans,-,45,1,35,2020-07-19,35,2020-07-19
46,down,Moneybagg Yo,Me Vs Me,33,11,10,,,,
47,down,Megan Thee Stallion,Girls in the Hood,39,22,3,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),41,2,26,69,2020-01-26,38,2020-03-15
49,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,38,1,,,,
50,down,Megan Thee Stallion,Captain Hook,43,22,19,,,,
51,up,Rod Wave,Rags2Riches (feat. ATR Son Son),68,6,4,85,2020-07-19,62,2020-07-26
52,-,Juice WRLD,Stay High,-,52,1,49,2020-07-19,49,2020-07-19
53,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),40,19,5,76,2020-05-17,76,2020-05-17
54,down,Lewis Capaldi,Before You Go,51,45,12,45,2019-11-24,10,2020-08-30
55,down,Powfu,Death Bed (feat. beabadoobee),46,33,21,100,2020-03-01,7,2020-04-26
56,-,Yo Gotti,Recession Proof,-,56,1,,,,
57,down,Rod Wave,Heart On Ice,50,6,36,,,,
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),72,5,2,54,2020-07-12,6,2020-08-09
59,down,GX,Yo Perreo Sola,47,3,20,30,2020-04-05,30,2020-04-05
60,down,Polo G,21,48,14,9,93,2020-05-24,93,2020-05-24
61,-,Juice WRLD,Can't Die,-,61,1,80,2020-07-19,80,2020-07-19
62,-,Juice WRLD,Up Up and Away,-,62,1,60,2020-07-19,60,2020-07-19
63,down,Los Dos Carnales,El Envidioso,56,56,12,71,2020-07-05,13,2020-08-09
64,up,Dwayne Johnson,You're Welcome,70,49,8,,,,
65,down,Lewis Swift,Wait for You,58,7,37,85,2019-10-06,68,2019-10-13
66,down,Lil Baby,All In,53,11,12,64,2020-05-03,64,2020-05-03
67,down,Idina Menzel & Evan Rachel Wood,Show Yourself,66,15,16,55,2019-12-01,55,2019-12-01
68,down,Melanie Martinez,Play Date,57,57,2,98,2020-05-17,53,2020-07-12
69,-,Juice WRLD,Man of the Year,-,69,1,77,2020-07-19,77,2020-07-19
70,-,Juice WRLD,All Girls Are the Same,-,29,4,53,2019-12-15,53,2019-12-15
71,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,10,4,56,2020-06-07,53,2020-07-19
72,-,Juice WRLD,I Want It,-,72,1,69,2020-07-19,69,2020-07-19
73,down,Lil Baby & Moneybagg Yo,No Sucker,60,16,15,,,,
74,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),69,46,5,,,,
75,up,Harry Styles,Watermelon Sugar,79,10,7,85,2019-11-17,2,2020-08-23
76,-,Eàj,Packman,-,76,1,,,,
77,-,Juice WRLD,Lean Wit Me,-,37,14,,,,
78,down,Sech,Relación,77,70,4,78,2020-06-07,28,2020-07-19
79,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),64,1,13,33,2020-04-26,33,2020-04-26
80,-,King Von & Lil Durk,Down Me,-,80,1,,,,
81,down,Jason Aldean,Got What I Got,65,43,2,85,2019-10-20,85,2019-10-20
82,-,Rauw Alejandro,Tattoo,-,72,1,74,2020-03-22,35,2020-07-26
83,-,Katy Perry,Roar,-,24,3,,,,
84,-,Juice WRLD,Screw Juice,-,84,1,74,2020-07-19,74,2020-07-19
85,down,Pop Smoke,Something Special,67,52,2,52,2020-07-12,52,2020-07-12
86,down,J.I the Prince of N.Y,Need Me,75,71,16,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,73,3,8,75,2020-05-24,1,2020-05-31
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,7,,,,
89,up,Diplo,Heartless (feat. Morgan Wallen),100,89,2,,,,
90,up,Eslabon Armado,Con Tus Besos,93,60,12,,,,
91,down,Drake,When To Say When,82,5,11,59,2020-05-10,59,2020-05-10
92,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,12,15,,,,
93,down,Rick Astley,Never Gonna Give You Up,78,18,3,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,91,5,9,95,2020-05-10,3,2020-05-17
95,-,Passenger,Let Her Go,-,66,1,,,,
96,down,J.I the Prince of N.Y,Hood Scars,85,57,3,,,,
97,down,Pop Smoke,Gangstas,52,52,2,42,2020-07-12,42,2020-07-12
