Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,3,,,,
2,up,Kodak Black,Super Gremlin,3,1,18,,,,
3,up,Lil Durk,AHHH HA,4,3,2,,,,
4,down,Becky G. & KAROL G,MAMIII,2,2,3,,,,
5,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,3,10,,,,
6,-,YoungBoy Never Broke Again,I Hate YoungBoy,-,6,1,,,,
7,down,Season of you,Season of you (ทุกฤดู),6,5,7,,,,
8,up,Los Lara,Fumando Mota,10,7,8,,,,
9,-,Muni Long,Hrs and Hrs,-,4,7,,,,
10,down,Jessica Darrow,Surface Pressure,8,4,10,,,,
11,up,Glass Animals,Heat Waves,13,8,35,75,2021-02-28,71,2021-03-07
12,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",12,4,6,,,,
13,up,Gayle,abcdefu,15,2,15,,,,
14,-,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,-,13,1,,,,
15,-,Tyga & Doja Cat,Freaky Deaky,-,15,1,,,,
16,-,Everything Everything,Bad Friday,-,16,1,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,19,1,30,,,,
18,-,Racing,Space Boogie (feat. Peter Urlich),-,18,1,,,,
19,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,8,,,,
20,-,The Piano Guys,Easy On Me,-,20,1,,,,
21,up,Kodak Black,TRACK 8,21,21,2,,,,
22,up,Pedro,Takas Klubille,27,22,4,,,,
23,down,Gunna & Future,pushin P (feat. Young Thug),20,11,5,,,,
24,down,50 Cent,In Da Club,14,14,11,,,,
25,down,Gucci Mane,Rumors (feat. Lil Durk),16,6,6,,,,
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,9,18,,,,
27,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),29,7,10,,,,
28,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,18,3,4,,,,
29,-,Drake & Lil Baby,Wants and Needs (feat. Lil Baby) [Mixed],-,29,1,,,,
30,up,Wizkid,Essence (feat. Tems) [Mixed],31,5,31,,,,
31,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),28,17,9,,,,
32,up,MO3 & OG Bobby Billions,Outside,37,1,50,,,,
33,down,Christian Nodal,Ya No Somos Ni Seremos,11,11,2,,,,
34,down,Sebastián Yatra,Dos Oruguitas,22,12,8,,,,
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,44,16,7,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),24,8,25,,,,
37,-,Ed Sheeran,Bad Habits (Mixed),-,15,6,,,,
38,up,42 Dugg,Maybach (feat. Future),38,27,11,,,,
39,down,Eminem,Without Me,25,25,25,,,,
40,-,Doja Cat,Need To Know,-,4,30,,,,
41,-,Тото,Aha,-,8,10,,,,
42,down,Los Gemelos De Sinaloa,Andamos Mejor,34,20,4,,,,
43,down,Walker Hayes,Fancy Like,41,7,29,,,,
44,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,4,42,77,2021-05-02,35,2021-05-09
45,-,Doja Cat,Kiss Me More (feat. SZA),-,3,46,9,2021-04-18,1,2021-05-16
46,down,Calibre 50,Si Te Pudiera Mentir,42,21,14,,,,
47,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,18,18,61,2021-02-07,61,2021-02-07
48,up,Rod Wave,Street Runner,49,6,46,70,2021-03-21,68,2021-04-18
49,down,TRADE L,I Hate U (feat. JAMIE),47,16,9,,,,
50,down,Rod Wave,Cold December,40,6,7,,,,
51,down,Jack Harlow,Nail Tech,7,7,2,,,,
52,down,Alligator Nail,See You Later Alligator,39,13,3,,,,
53,-,Nu Breed & Jesse Howard,Welcome to My House,-,27,40,,,,
54,-,Eden Muñoz,Chale,-,11,1,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,33,3,,,,
56,down,Rod Wave,By Your Side,51,6,15,,,,
57,down,No Savage,Mood Switch (feat. Shy Glizzy),48,8,6,,,,
58,-,Ari Lennox,Pressure,-,57,3,,,,
59,down,YoungBoy Never Broke Again,Fish Scale,53,5,8,,,,
60,down,Eminem,The Real Slim Shady,46,44,6,,,,
61,up,Nija,Beautiful Lies,61,50,6,,,,
62,up,Dwain G,God Love Me,72,50,12,,,,
63,down,YoungBoy Never Broke Again & Birdman,Black Ball,54,11,13,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,8,11,,,,
65,-,Dove Cameron,Boyfriend,-,52,1,,,,
66,-,Soldier Kidd & NoCap,Thug Paradise 2 Feat. Nocap,-,66,1,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,37,19,,,,
68,-,Chief Keef,Love Sosa,-,68,1,,,,
69,-,Eagles Singing,Eagles Singing,-,69,1,,,,
70,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,58,58,2,,,,
71,up,Feysal Band,All for Us,88,71,4,,,,
72,down,Our Last Night,Lose Yourself,50,50,3,,,,
73,-,Juice WRLD,Cigarettes,-,22,4,,,,
74,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",69,69,7,,,,
75,down,Moneybagg Yo,Scorpio (Mixed),66,59,8,,,,
76,-,SiM,The Rumbling,-,67,2,,,,
77,-,ROSALÍA,CHICKEN TERIYAKI,-,77,1,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,1,17,,,,
79,-,Fall Out Boy,Centuries,-,79,3,,,,
80,-,Hep Cat Boo Daddies,Hold On - Hep Cat Boo Daddies,-,80,1,,,,
81,down,Paper Route Empire & Young Dolph,Talking to My Scale,70,36,17,,,,
82,-,Kanon Kalkon,Song of the Evening,-,82,2,,,,
83,down,Journey,Don't Stop Believin',74,56,11,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),73,73,7,,,,
85,down,Fantasia,When I See U,80,71,15,,,,
86,down,YoungBoy Never Broke Again,Bring It On,71,7,6,,,,
87,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,32,32,3,,,,
88,-,Gera MX & Christian Nodal,Botella Tras Botella,-,27,16,,,,
89,down,J.F.K.,Forgot About Dre (I'm Dre),52,51,3,,,,
90,down,Bryson Tiller,Don't,86,62,18,,,,
91,up,National Radio Station,Have You Ever Seen the Rain,95,50,2,,,,
92,-,Latto,Big Energy,-,33,1,,,,
93,down,Kendrick Lamar,Money Trees (feat. Jay Rock),81,57,11,,,,
94,down,Ven Ven,Ven Ven,87,66,2,,,,
95,-,Sia,Unstoppable,-,61,1,81,2019-11-10,81,2019-11-10
96,-,Chill Bill,Lullaby 3: Arps for Zee,-,75,5,,,,
97,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash and Wale),-,62,2,,,,
98,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,98,1,,,,
99,-,Never Let Me Go,Never Let Me Go,-,99,1,,,,
