Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brantley Gilbert,Not Like Us,1,1,4,,,,
2,up,Shaboozey,A Bar Song (Tipsy),4,2,5,,,,
3,up,Ava Max,Million Dollar Baby,5,2,7,,,,
4,down,Eminem,Houdini,2,1,3,,,,
5,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,15,,,,
6,up,Benson Boone,Beautiful Things,8,1,22,,,,
7,down,Sabrina Carpenter,Please Please Please,3,3,2,,,,
8,up,Post Malone,I Had Some Help (feat. Morgan Wallen),9,2,6,,,,
9,up,Luis R Conriquez & Neton Vega,Si No Quieres No,11,6,14,,,,
10,down,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),7,7,3,,,,
11,down,Sabrina Carpenter,Espresso,10,10,10,,,,
12,up,Floymenor,Gata Only,13,12,6,,,,
13,up,Central Cee & Lil Baby,BAND4BAND,14,13,2,,,,
14,up,Future & Metro Boomin,Like That,15,1,12,,,,
15,up,Million,Too Sweet Hozier,16,15,4,,,,
16,up,Sexyy Red,Get It Sexyy,17,7,10,,,,
17,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,19,4,46,,,,
18,-,GloRilla,Yeah Glo!,-,5,15,,,,
19,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,22,18,21,,,,
20,up,Bossman Dlow,Mr Pot Scraper,23,11,17,,,,
21,up,Ty Rieger,Wild 1's,24,21,7,,,,
22,-,BTS,Euphoria,-,7,2,,,,
23,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,23,1,,,,
24,-,Artemas,i like the way you kiss me,-,12,7,,,,
25,-,Migos & Cardi B,Type Shit,-,11,3,,,,
26,-,Jack Harlow,Lovin On Me,-,2,18,,,,
27,up,Bossman Dlow,Finesse (feat. GloRilla),28,11,10,,,,
28,up,Xavi,La Diabla,29,1,29,,,,
29,up,Jelly Roll,I Am Not Okay,97,29,2,,,,
30,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,34,10,21,,,,
31,up,Big Boogie & DJ Drama,BOP (feat. GloRilla),31,29,8,,,,
32,down,Grupo Firme,El Beneficio De La Duda,30,30,3,,,,
33,up,Peso Pluma,NUEVA VIDA,38,33,40,,,,
34,up,Natanael Cano & Óscar Maydon,Madonna,35,33,15,,,,
35,up,Oliver Anthony Music,Rich Men North of Richmond,41,1,43,,,,
36,-,NAYEON,ABCD,-,36,1,,,,
37,-,James Dymond & Stine Grove,Birds of a Feather,-,37,2,,,,
38,up,Morgan Wallen,Cowgirls (feat. Ernest),49,38,29,,,,
39,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,23,37,,,,
40,down,SZA,Saturn,37,30,12,,,,
41,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,19,23,,,,
42,-,Tommy Richman,DEVIL IS A LIE,-,42,1,,,,
43,up,Yahir Saldivar,SC-9,54,15,14,,,,
44,down,Lay Bankz,Tell Ur Girlfriend,32,20,10,,,,
45,up,Luke Combs,Beautiful Crazy,51,45,6,,,,
46,-,Chapel Hart,Made for Me,-,17,3,,,,
47,down,21 Savage,redrum,45,12,23,,,,
48,-,Key-Key,Tengo Un Plan,-,48,1,,,,
49,down,Fuerza Regida,TÚ NAME,42,20,18,,,,
50,-,Bossman Dlow,SportsCenter,-,50,1,,,,
51,down,Bossman Dlow,Get In With Me,50,5,20,,,,
52,up,Sexyy Red & Drake,U My Everything,60,52,4,,,,
53,-,Jordan Adetunji,Kehlani,-,53,1,,,,
54,-,CocoRosie,High Road,-,54,1,,,,
55,-,emmanuellcortess_,Amor,-,55,1,,,,
56,up,Kidd Samu,Playboi Carti,58,8,12,,,,
57,down,Lunity,We Can't Be Friends (Wait For Your Love),44,36,9,,,,
58,-,Glass Animals,Heat Waves,-,8,53,75,2021-02-28,71,2021-03-07
59,-,Cruel Sister,Chihiro,-,59,1,,,,
60,-,Pascal Junior,The Boy Is Mine,-,60,1,,,,
61,-,Tom MacDonald,Me Vs. You,-,61,1,,,,
62,-,Nuxterz,Chilly Chill,-,62,1,,,,
63,-,Blumns,Ya No Somos Ni Seremos,-,63,1,,,,
64,down,Taylor Swift,Fortnight (feat. Post Malone),56,1,9,,,,
65,-,Los Olestar,Una Cerveza,-,65,2,,,,
66,-,Lomiiel,HAY LUPITA,-,66,1,,,,
67,down,Xavi,Corazón de Piedra,59,5,13,,,,
68,up,Tinashe,Nasty,73,68,2,,,,
69,up,Journey,Don't Stop Believin',69,56,23,,,,
70,up,Cardi B,Enough (Miami),70,4,14,,,,
71,-,Dasha,Austin,-,71,9,,,,
72,down,Lil Mabu & DD Osama,EVIL EMPIRE,57,5,9,,,,
73,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,9,14,44,2020-11-22,7,2020-12-27
74,down,Body Count,"Talk S**t, Get Shot",39,39,2,,,,
75,up,Los Temerarios,Se Que Te Amo,77,75,13,,,,
76,down,Billie Eilish,LUNCH,55,7,5,,,,
77,-,Jelly Roll,My Life,-,77,1,,,,
78,down,Sabrina Carpenter,Feather (Mixed),62,62,2,,,,
79,up,Zach Bryan,Pink Skies,93,63,4,,,,
80,up,Hermanos Espinoza,Prueba De Fuego,82,75,8,,,,
81,down,The Outfield,Your Love,71,71,10,,,,
82,down,We Ride,This Is Who We Are,81,81,3,,,,
83,-,Michael Jackson,Billie Jean,-,28,25,,,,
84,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,81,3,,,,
85,-,Adam Beyer & Joseph Capriati,Family Matters,-,11,3,,,,
86,down,The Oak Ridge Boys,Elvira,79,64,7,,,,
87,down,Miley Cyrus,Party In the U.S.A.,78,64,10,,,,
88,down,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],68,68,4,,,,
89,-,Darius Rucker,Wagon Wheel,-,71,29,,,,
90,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,88,17,24,,,,
91,down,VIBELUCK,baby baby,86,86,2,,,,
92,down,Ba Mamour,Luna Iuna,90,31,11,,,,
93,down,Humanoids,23:23,91,50,20,,,,
94,-,Bryson Tiller,Whatever She Wants,-,79,2,,,,
95,down,J Abdiel & iZaak,WYA,94,94,3,,,,
96,-,Austin George,Grey Lines,-,96,1,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),92,92,7,,,,
98,down,Future & Metro Boomin,Fried (She a Vibe),83,83,3,,,,
99,down,Ben E. King,Stand By Me (Re-Recorded),98,88,8,,,,
100,-,Toto,Africa,-,100,1,,,,
